﻿industry_name,tax_year,n_fulltime_employees,n_pbn,n_fulltime_employees
Carpentry,2000,0,12132,S
Carpentry,2000,1 to 5,2838,5238
Carpentry,2000,100+,9,975
Carpentry,2000,21 to 100,117,4476
Carpentry,2000,6 to 20,420,4206
Carpentry,2001,0,12072,S
Carpentry,2001,1 to 5,2805,5262
Carpentry,2001,100+,6,732
Carpentry,2001,21 to 100,138,5307
Carpentry,2001,6 to 20,417,4068
Carpentry,2002,0,11619,S
Carpentry,2002,1 to 5,2817,5376
Carpentry,2002,100+,6,1056
Carpentry,2002,21 to 100,141,5205
Carpentry,2002,6 to 20,411,3927
Carpentry,2003,0,11658,S
Carpentry,2003,1 to 5,3159,6072
Carpentry,2003,100+,9,1023
Carpentry,2003,21 to 100,144,5523
Carpentry,2003,6 to 20,486,4839
Carpentry,2004,0,12579,S
Carpentry,2004,1 to 5,3429,6507
Carpentry,2004,100+,9,1185
Carpentry,2004,21 to 100,168,6528
Carpentry,2004,6 to 20,588,5844
Carpentry,2005,0,12705,S
Carpentry,2005,1 to 5,3975,7857
Carpentry,2005,100+,12,1515
Carpentry,2005,21 to 100,198,7779
Carpentry,2005,6 to 20,624,6174
Carpentry,2006,0,13290,S
Carpentry,2006,1 to 5,4233,8406
Carpentry,2006,100+,15,2019
Carpentry,2006,21 to 100,213,8274
Carpentry,2006,6 to 20,690,6666
Carpentry,2007,0,13557,S
Carpentry,2007,1 to 5,4419,8784
Carpentry,2007,100+,12,2055
Carpentry,2007,21 to 100,216,8223
Carpentry,2007,6 to 20,753,7353
Carpentry,2008,0,13680,S
Carpentry,2008,1 to 5,4662,9459
Carpentry,2008,100+,9,1614
Carpentry,2008,21 to 100,225,8595
Carpentry,2008,6 to 20,798,7815
Carpentry,2009,0,13317,S
Carpentry,2009,1 to 5,4536,8988
Carpentry,2009,100+,6,1833
Carpentry,2009,21 to 100,201,7800
Carpentry,2009,6 to 20,774,7434
Carpentry,2010,0,13287,S
Carpentry,2010,1 to 5,3999,7971
Carpentry,2010,100+,12,2016
Carpentry,2010,21 to 100,165,6030
Carpentry,2010,6 to 20,633,6129
Carpentry,2011,0,13293,S
Carpentry,2011,1 to 5,3837,7629
Carpentry,2011,100+,9,1665
Carpentry,2011,21 to 100,165,6219
Carpentry,2011,6 to 20,606,5949
Carpentry,2012,0,13065,S
Carpentry,2012,1 to 5,3618,7197
Carpentry,2012,100+,9,1770
Carpentry,2012,21 to 100,171,6636
Carpentry,2012,6 to 20,630,6156
Carpentry,2013,0,12831,S
Carpentry,2013,1 to 5,3708,7509
Carpentry,2013,100+,9,2085
Carpentry,2013,21 to 100,171,6885
Carpentry,2013,6 to 20,675,6906
Carpentry,2014,0,12891,S
Carpentry,2014,1 to 5,3822,8034
Carpentry,2014,100+,12,2220
Carpentry,2014,21 to 100,186,7356
Carpentry,2014,6 to 20,795,8073
Carpentry,2015,0,12714,S
Carpentry,2015,1 to 5,4167,8799
Carpentry,2015,100+,15,2802
Carpentry,2015,21 to 100,225,8646
Carpentry,2015,6 to 20,879,8820
Carpentry,2016,0,13047,S
Carpentry,2016,1 to 5,4443,9438
Carpentry,2016,100+,15,2949
Carpentry,2016,21 to 100,240,9168
Carpentry,2016,6 to 20,951,9657
Carpentry,2017,0,13434,S
Carpentry,2017,1 to 5,4734,10272
Carpentry,2017,100+,12,2673
Carpentry,2017,21 to 100,276,10929
Carpentry,2017,6 to 20,1053,10536
Carpentry,2018,0,13005,S
Carpentry,2018,1 to 5,5049,10884
Carpentry,2018,100+,12,2817
Carpentry,2018,21 to 100,291,11733
Carpentry,2018,6 to 20,1179,11787
Carpentry,2019,0,7887,S
Carpentry,2019,1 to 5,5298,11448
Carpentry,2019,100+,18,2793
Carpentry,2019,21 to 100,303,12291
Carpentry,2019,6 to 20,1296,13077
Carpentry,2020,0,4353,S
Architectural aluminium,2000,0,135,S
Architectural aluminium,2000,1 to 5,120,351
Architectural aluminium,2000,21 to 100,21,636
Architectural aluminium,2000,6 to 20,114,1236
Architectural aluminium,2001,0,114,S
Architectural aluminium,2001,1 to 5,132,381
Architectural aluminium,2001,21 to 100,18,588
Architectural aluminium,2001,6 to 20,129,1461
Architectural aluminium,2002,0,117,S
Architectural aluminium,2002,1 to 5,129,342
Architectural aluminium,2002,21 to 100,21,705
Architectural aluminium,2002,6 to 20,129,1425
Architectural aluminium,2003,0,120,S
Architectural aluminium,2003,1 to 5,132,351
Architectural aluminium,2003,100+,S,S
Architectural aluminium,2003,21 to 100,24,774
Architectural aluminium,2003,6 to 20,138,1590
Architectural aluminium,2004,0,126,S
Architectural aluminium,2004,1 to 5,132,378
Architectural aluminium,2004,100+,S,S
Architectural aluminium,2004,21 to 100,33,1047
Architectural aluminium,2004,6 to 20,144,1641
Architectural aluminium,2005,0,135,S
Architectural aluminium,2005,1 to 5,126,372
Architectural aluminium,2005,100+,S,S
Architectural aluminium,2005,21 to 100,39,1314
Architectural aluminium,2005,6 to 20,153,1716
Architectural aluminium,2006,0,129,S
Architectural aluminium,2006,1 to 5,132,357
Architectural aluminium,2006,100+,S,S
Architectural aluminium,2006,21 to 100,39,1215
Architectural aluminium,2006,6 to 20,159,1812
Architectural aluminium,2007,0,135,S
Architectural aluminium,2007,1 to 5,141,396
Architectural aluminium,2007,100+,S,S
Architectural aluminium,2007,21 to 100,42,1290
Architectural aluminium,2007,6 to 20,162,1773
Architectural aluminium,2008,0,129,S
Architectural aluminium,2008,1 to 5,144,393
Architectural aluminium,2008,100+,3,414
Architectural aluminium,2008,21 to 100,45,1398
