﻿industry_name,first_year_in_business,year,apprentice_status,n_pbn
Architectural Services,2007,2007,Employs apprentice,6
Architectural Services,2007,2007,Sole trader,15
Architectural Services,2007,2007,Sole trader,60
Architectural Services,2007,2007,Sole trader,160
Architectural Services,2007,2008,Employs apprentice,6
Architectural Services,2007,2008,Employs apprentice,3
Architectural Services,2007,2008,Out of business,55
Architectural Services,2007,2008,Out of business,9
Architectural Services,2007,2008,Sole trader,6
Architectural Services,2007,2008,Sole trader,40
Architectural Services,2007,2008,Sole trader,120
Architectural Services,2007,2017,Out of business,200
Architectural Services,2007,2017,Out of business,3
Architectural Services,2007,2017,Previously employed apprentice,12
Architectural Services,2007,2017,Sole trader,12
Architectural Services,2007,2017,Sole trader,55
Architectural Services,2007,2018,Employs apprentice,3
Architectural Services,2007,2018,Out of business,210
Architectural Services,2007,2018,Out of business,9
Architectural Services,2007,2018,Previously employed apprentice,15
Architectural Services,2007,2018,Sole trader,6
Architectural Services,2007,2018,Sole trader,55
Architectural Services,2007,2019,Out of business,210
Architectural Services,2007,2019,Previously employed apprentice,12
Architectural Services,2007,2019,Sole trader,12
Architectural Services,2007,2019,Sole trader,50
Architectural Services,2007,2020,Out of business,230
Architectural Services,2007,2020,Out of business,3
Architectural Services,2007,2020,Previously employed apprentice,12
Architectural Services,2007,2020,Sole trader,6
Architectural Services,2007,2020,Sole trader,45
Architectural Services,2007,2021,Employs apprentice,3
Architectural Services,2007,2021,Out of business,240
Architectural Services,2007,2021,Previously employed apprentice,12
Architectural Services,2007,2021,Sole trader,50
Architectural Services,2007,2009,Employs apprentice,3
Architectural Services,2007,2009,Employs apprentice,6
Architectural Services,2007,2009,Out of business,100
Architectural Services,2007,2009,Out of business,12
Architectural Services,2007,2009,Sole trader,30
Architectural Services,2007,2009,Sole trader,100
Architectural Services,2007,2010,Employs apprentice,3
Architectural Services,2007,2010,Out of business,140
Architectural Services,2007,2010,Out of business,12
Architectural Services,2007,2010,Previously employed apprentice,3
Architectural Services,2007,2010,Sole trader,6
Architectural Services,2007,2010,Sole trader,25
Architectural Services,2007,2010,Sole trader,85
Architectural Services,2007,2011,Out of business,150
Architectural Services,2007,2011,Out of business,18
Architectural Services,2007,2011,Previously employed apprentice,6
Architectural Services,2007,2011,Sole trader,20
Architectural Services,2007,2011,Sole trader,75
Architectural Services,2007,2012,Out of business,170
Architectural Services,2007,2012,Out of business,9
Architectural Services,2007,2012,Previously employed apprentice,9
Architectural Services,2007,2012,Sole trader,9
Architectural Services,2007,2012,Sole trader,12
Architectural Services,2007,2012,Sole trader,70
Architectural Services,2007,2013,Out of business,180
Architectural Services,2007,2013,Out of business,12
Architectural Services,2007,2013,Previously employed apprentice,6
Architectural Services,2007,2013,Sole trader,3
Architectural Services,2007,2013,Sole trader,15
Architectural Services,2007,2013,Sole trader,65
Architectural Services,2007,2014,Employs apprentice,6
Architectural Services,2007,2014,Out of business,190
Architectural Services,2007,2014,Out of business,9
Architectural Services,2007,2014,Previously employed apprentice,6
Architectural Services,2007,2014,Sole trader,3
Architectural Services,2007,2014,Sole trader,12
Architectural Services,2007,2014,Sole trader,65
Architectural Services,2007,2015,Employs apprentice,3
Architectural Services,2007,2015,Out of business,190
Architectural Services,2007,2015,Out of business,9
Architectural Services,2007,2015,Previously employed apprentice,6
Architectural Services,2007,2015,Sole trader,6
Architectural Services,2007,2015,Sole trader,6
Architectural Services,2007,2015,Sole trader,65
Architectural Services,2007,2016,Out of business,190
Architectural Services,2007,2016,Out of business,3
Architectural Services,2007,2016,Previously employed apprentice,9
Architectural Services,2007,2016,Sole trader,3
Architectural Services,2007,2016,Sole trader,9
Architectural Services,2007,2016,Sole trader,65
Bricklaying Services,2007,2007,Employs apprentice,12
Bricklaying Services,2007,2007,Employs apprentice,3
Bricklaying Services,2007,2007,Employs apprentice,6
Bricklaying Services,2007,2007,Sole trader,9
Bricklaying Services,2007,2007,Sole trader,18
Bricklaying Services,2007,2007,Sole trader,45
Bricklaying Services,2007,2008,Employs apprentice,15
Bricklaying Services,2007,2008,Employs apprentice,6
Bricklaying Services,2007,2008,Out of business,20
Bricklaying Services,2007,2008,Out of business,3
Bricklaying Services,2007,2008,Sole trader,18
Bricklaying Services,2007,2008,Sole trader,30
Bricklaying Services,2007,2017,Employs apprentice,9
Bricklaying Services,2007,2017,Out of business,85
Bricklaying Services,2007,2017,Previously employed apprentice,3
Bricklaying Services,2007,2017,Previously employed apprentice,3
Bricklaying Services,2007,2017,Previously employed apprentice,6
Bricklaying Services,2007,2017,Sole trader,3
Bricklaying Services,2007,2017,Sole trader,15
Bricklaying Services,2007,2018,Employs apprentice,12
Bricklaying Services,2007,2018,Out of business,90
Bricklaying Services,2007,2018,Out of business,3
Bricklaying Services,2007,2018,Previously employed apprentice,6
Bricklaying Services,2007,2018,Sole trader,12
Bricklaying Services,2007,2019,Employs apprentice,9
Bricklaying Services,2007,2019,Out of business,90
Bricklaying Services,2007,2019,Previously employed apprentice,6
Bricklaying Services,2007,2019,Sole trader,3
Bricklaying Services,2007,2019,Sole trader,9
Bricklaying Services,2007,2020,Employs apprentice,9
Bricklaying Services,2007,2020,Out of business,100
Bricklaying Services,2007,2020,Sole trader,9
Bricklaying Services,2007,2021,Employs apprentice,9
Bricklaying Services,2007,2021,Out of business,110
Bricklaying Services,2007,2021,Previously employed apprentice,6
Bricklaying Services,2007,2021,Sole trader,9
Bricklaying Services,2007,2009,Employs apprentice,15
Bricklaying Services,2007,2009,Employs apprentice,6
Bricklaying Services,2007,2009,Out of business,45
