hlfs_urd_quarter_nbr,year,qtr,age_group,hlfs_urd_region_code,region,underutilised,sum_weights
85,2006,3,<20,1,Northland,Not in extended labour force,2700
85,2006,3,<20,1,Northland,Sufficiently employed,6100
85,2006,3,<20,1,Northland,Underutilised,2000
85,2006,3,<20,2,Auckland,Not in extended labour force,46100
85,2006,3,<20,2,Auckland,Sufficiently employed,35100
85,2006,3,<20,2,Auckland,Underutilised,20100
85,2006,3,<20,3,Waikato,Not in extended labour force,9700
85,2006,3,<20,3,Waikato,Sufficiently employed,15100
85,2006,3,<20,3,Waikato,Underutilised,5700
85,2006,3,<20,4,Bay of Plenty,Not in extended labour force,5800
85,2006,3,<20,4,Bay of Plenty,Sufficiently employed,9500
85,2006,3,<20,4,Bay of Plenty,Underutilised,4900
85,2006,3,<20,5,Gisborne / Hawke's Bay,Not in extended labour force,4800
85,2006,3,<20,5,Gisborne / Hawke's Bay,Sufficiently employed,8300
85,2006,3,<20,5,Gisborne / Hawke's Bay,Underutilised,3800
85,2006,3,<20,6,Taranaki,Not in extended labour force,1900
85,2006,3,<20,6,Taranaki,Sufficiently employed,4700
85,2006,3,<20,6,Taranaki,Underutilised,2800
85,2006,3,<20,7,Manawatu-Wanganui,Not in extended labour force,5400
85,2006,3,<20,7,Manawatu-Wanganui,Sufficiently employed,7000
85,2006,3,<20,7,Manawatu-Wanganui,Underutilised,6100
85,2006,3,<20,8,Wellington,Not in extended labour force,11800
85,2006,3,<20,8,Wellington,Sufficiently employed,11500
85,2006,3,<20,8,Wellington,Underutilised,12700
85,2006,3,<20,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,3500
85,2006,3,<20,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,5700
85,2006,3,<20,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,2200
85,2006,3,<20,10,Canterbury,Not in extended labour force,8500
85,2006,3,<20,10,Canterbury,Sufficiently employed,20700
85,2006,3,<20,10,Canterbury,Underutilised,6900
85,2006,3,<20,11,Otago,Not in extended labour force,5300
85,2006,3,<20,11,Otago,Sufficiently employed,7000
85,2006,3,<20,11,Otago,Underutilised,2800
85,2006,3,<20,12,Southland,Not in extended labour force,2000
85,2006,3,<20,12,Southland,Sufficiently employed,3200
85,2006,3,<20,12,Southland,Underutilised,1800
85,2006,3,20-34,1,Northland,Not in extended labour force,3900
85,2006,3,20-34,1,Northland,Sufficiently employed,18500
85,2006,3,20-34,1,Northland,Underutilised,1800
85,2006,3,20-34,2,Auckland,Not in extended labour force,63600
85,2006,3,20-34,2,Auckland,Sufficiently employed,221800
85,2006,3,20-34,2,Auckland,Underutilised,24300
85,2006,3,20-34,3,Waikato,Not in extended labour force,11800
85,2006,3,20-34,3,Waikato,Sufficiently employed,51200
85,2006,3,20-34,3,Waikato,Underutilised,7300
85,2006,3,20-34,4,Bay of Plenty,Not in extended labour force,7000
85,2006,3,20-34,4,Bay of Plenty,Sufficiently employed,32500
85,2006,3,20-34,4,Bay of Plenty,Underutilised,3000
85,2006,3,20-34,5,Gisborne / Hawke's Bay,Not in extended labour force,4900
85,2006,3,20-34,5,Gisborne / Hawke's Bay,Sufficiently employed,21800
85,2006,3,20-34,5,Gisborne / Hawke's Bay,Underutilised,4700
85,2006,3,20-34,6,Taranaki,Not in extended labour force,2500
85,2006,3,20-34,6,Taranaki,Sufficiently employed,14900
85,2006,3,20-34,6,Taranaki,Underutilised,1600
85,2006,3,20-34,7,Manawatu-Wanganui,Not in extended labour force,7600
85,2006,3,20-34,7,Manawatu-Wanganui,Sufficiently employed,25500
85,2006,3,20-34,7,Manawatu-Wanganui,Underutilised,4600
85,2006,3,20-34,8,Wellington,Not in extended labour force,15100
85,2006,3,20-34,8,Wellington,Sufficiently employed,78300
85,2006,3,20-34,8,Wellington,Underutilised,12200
85,2006,3,20-34,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,4900
85,2006,3,20-34,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,19300
85,2006,3,20-34,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,2300
85,2006,3,20-34,10,Canterbury,Not in extended labour force,18300
85,2006,3,20-34,10,Canterbury,Sufficiently employed,83600
85,2006,3,20-34,10,Canterbury,Underutilised,10300
85,2006,3,20-34,11,Otago,Not in extended labour force,6900
85,2006,3,20-34,11,Otago,Sufficiently employed,23600
85,2006,3,20-34,11,Otago,Underutilised,2600
85,2006,3,20-34,12,Southland,Not in extended labour force,2000
85,2006,3,20-34,12,Southland,Sufficiently employed,14200
85,2006,3,20-34,12,Southland,Underutilised,1400
85,2006,3,35+,1,Northland,Not in extended labour force,29100
85,2006,3,35+,1,Northland,Sufficiently employed,48900
85,2006,3,35+,1,Northland,Underutilised,4000
85,2006,3,35+,2,Auckland,Not in extended labour force,219200
85,2006,3,35+,2,Auckland,Sufficiently employed,411300
85,2006,3,35+,2,Auckland,Underutilised,27300
85,2006,3,35+,3,Waikato,Not in extended labour force,62900
85,2006,3,35+,3,Waikato,Sufficiently employed,130200
85,2006,3,35+,3,Waikato,Underutilised,9200
85,2006,3,35+,4,Bay of Plenty,Not in extended labour force,52600
85,2006,3,35+,4,Bay of Plenty,Sufficiently employed,83100
85,2006,3,35+,4,Bay of Plenty,Underutilised,5800
85,2006,3,35+,5,Gisborne / Hawke's Bay,Not in extended labour force,34200
85,2006,3,35+,5,Gisborne / Hawke's Bay,Sufficiently employed,62500
85,2006,3,35+,5,Gisborne / Hawke's Bay,Underutilised,5100
