hlfs_urd_quarter_nbr,yr,qtr,hlfs_urd_sex_code,worked_construction,underutilised,agriculture_weights,manufacturing_weights,construction_weights,retail_weights
85,2006,3,1,0,Not in extended labour force,337000,337000,335900,339700
85,2006,3,1,0,Sufficiently employed,1035500,937900,979100,1051100
85,2006,3,1,0,Underutilised,99600,93400,97600,98900
85,2006,3,1,1,Not in extended labour force,6600,6600,7700,4000
85,2006,3,1,1,Sufficiently employed,98200,195800,154600,82600
85,2006,3,1,1,Underutilised,3300,9600,5300,4100
85,2006,3,2,0,Not in extended labour force,600600,604400,608900,604700
85,2006,3,2,0,Sufficiently employed,896300,867900,912500,858900
85,2006,3,2,0,Underutilised,132300,133100,134000,130000
85,2006,3,2,1,Not in extended labour force,11000,7100,2700,6800
85,2006,3,2,1,Sufficiently employed,44900,73300,28700,82300
85,2006,3,2,1,Underutilised,3200,2400,1500,5500
86,2007,0,1,0,Not in extended labour force,341700,340800,340200,343200
86,2007,0,1,0,Sufficiently employed,1045600,941600,978400,1057000
86,2007,0,1,0,Underutilised,98500,94000,93100,96900
86,2007,0,1,1,Not in extended labour force,5400,6300,6900,3900
86,2007,0,1,1,Sufficiently employed,91100,195200,158300,79800
86,2007,0,1,1,Underutilised,3200,7600,8500,4700
86,2007,0,2,0,Not in extended labour force,588600,591500,595700,593100
86,2007,0,2,0,Sufficiently employed,916200,883900,929200,881300
86,2007,0,2,0,Underutilised,136000,134100,136200,131100
86,2007,0,2,1,Not in extended labour force,10700,7800,3500,6100
86,2007,0,2,1,Sufficiently employed,40700,73000,27700,75600
86,2007,0,2,1,Underutilised,1800,3700,1600,6700
87,2007,1,1,0,Not in extended labour force,359200,359200,357300,360100
87,2007,1,1,0,Sufficiently employed,1040700,940400,976800,1057700
87,2007,1,1,0,Underutilised,84800,81600,82600,83100
87,2007,1,1,1,Not in extended labour force,6000,6000,7900,5100
87,2007,1,1,1,Sufficiently employed,94700,194900,158500,77600
87,2007,1,1,1,Underutilised,2700,6000,5000,4500
87,2007,1,2,0,Not in extended labour force,594000,597100,599400,597600
87,2007,1,2,0,Sufficiently employed,913200,884700,928700,882900
87,2007,1,2,0,Underutilised,132800,131400,134600,127100
87,2007,1,2,1,Not in extended labour force,9400,6400,4000,5800
87,2007,1,2,1,Sufficiently employed,44700,73200,29100,75000
87,2007,1,2,1,Underutilised,3200,4600,1400,8900
88,2007,2,1,0,Not in extended labour force,361400,360500,360200,362800
88,2007,2,1,0,Sufficiently employed,1040300,933900,981200,1057300
88,2007,2,1,0,Underutilised,84900,80800,82400,83900
88,2007,2,1,1,Not in extended labour force,6200,7200,7400,4800
88,2007,2,1,1,Sufficiently employed,94900,201300,154000,77900
88,2007,2,1,1,Underutilised,3000,7100,5500,4000
88,2007,2,2,0,Not in extended labour force,619700,624200,624900,623300
88,2007,2,2,0,Sufficiently employed,909700,879400,927400,877400
88,2007,2,2,0,Underutilised,112400,111400,113500,108700
88,2007,2,2,1,Not in extended labour force,9700,5200,4500,6100
88,2007,2,2,1,Sufficiently employed,46800,77100,29000,79000
88,2007,2,2,1,Underutilised,2400,3400,1300,6100
89,2007,3,1,0,Not in extended labour force,349000,351000,349700,353900
89,2007,3,1,0,Sufficiently employed,1054200,941100,992800,1065800
89,2007,3,1,0,Underutilised,90500,87000,87400,89400
89,2007,3,1,1,Not in extended labour force,6800,4800,6200,2000
89,2007,3,1,1,Sufficiently employed,92000,205100,153400,80400
89,2007,3,1,1,Underutilised,2600,6100,5700,3800
89,2007,3,2,0,Not in extended labour force,593300,595000,595800,594800
89,2007,3,2,0,Sufficiently employed,937700,905900,953100,904300
89,2007,3,2,0,Underutilised,118900,117800,120900,116200
89,2007,3,2,1,Not in extended labour force,7400,5700,4900,5900
89,2007,3,2,1,Sufficiently employed,45600,77400,30200,79000
89,2007,3,2,1,Underutilised,2900,4000,S,5600
90,2008,0,1,0,Not in extended labour force,355700,355900,357900,357800
90,2008,0,1,0,Sufficiently employed,1041100,935800,985100,1051700
90,2008,0,1,0,Underutilised,104900,102500,103700,104400
90,2008,0,1,1,Not in extended labour force,6600,6400,4500,4500
90,2008,0,1,1,Sufficiently employed,87700,193000,143700,77100
90,2008,0,1,1,Underutilised,3400,5700,4600,3900
90,2008,0,2,0,Not in extended labour force,609400,612200,612400,610100
90,2008,0,2,0,Sufficiently employed,905200,879100,924400,877400
90,2008,0,2,0,Underutilised,141100,139800,142400,136400
90,2008,0,2,1,Not in extended labour force,7300,4500,4200,6600
90,2008,0,2,1,Sufficiently employed,45000,71200,25900,72800
90,2008,0,2,1,Underutilised,2600,3900,1400,7400
91,2008,1,1,0,Not in extended labour force,358700,361300,361500,362300
91,2008,1,1,0,Sufficiently employed,1044100,948700,989800,1057800
91,2008,1,1,0,Underutilised,98700,96500,97100,98600
91,2008,1,1,1,Not in extended labour force,7000,4400,4200,3400
91,2008,1,1,1,Sufficiently employed,90100,185400,144300,76300
91,2008,1,1,1,Underutilised,3400,5500,5000,3500
91,2008,1,2,0,Not in extended labour force,605600,608400,608800,607800
91,2008,1,2,0,Sufficiently employed,930800,904100,947500,895500
91,2008,1,2,0,Underutilised,123000,123200,125400,121700
91,2008,1,2,1,Not in extended labour force,7600,4900,4400,5500
91,2008,1,2,1,Sufficiently employed,43400,70000,26700,78600
91,2008,1,2,1,Underutilised,3500,3400,1100,4800
92,2008,2,1,0,Not in extended labour force,367200,368700,368700,371400
92,2008,2,1,0,Sufficiently employed,1037300,934200,981300,1051400
92,2008,2,1,0,Underutilised,100700,98100,99800,100600
