industry,cal_year,workforce_status,Current_RC,Current_TA,ethnicity,n
Architectural aluminium,2000,Existing worker,NULL,NULL,NULL,18
Architectural aluminium,2000,Existing worker,NULL,NULL,Asian,42
Architectural aluminium,2000,Existing worker,NULL,NULL,European,894
Architectural aluminium,2000,Existing worker,NULL,NULL,Maori,132
Architectural aluminium,2000,Existing worker,NULL,NULL,MELAA,9
Architectural aluminium,2000,Existing worker,NULL,NULL,Other,9
Architectural aluminium,2000,Existing worker,NULL,NULL,Pacific,111
Architectural aluminium,2000,Existing worker,Canterbury,Ashburton District,European,6
Architectural aluminium,2000,Existing worker,Auckland,Auckland,Asian,18
Architectural aluminium,2000,Existing worker,Auckland,Auckland,European,153
Architectural aluminium,2000,Existing worker,Auckland,Auckland,Maori,54
Architectural aluminium,2000,Existing worker,Auckland,Auckland,Pacific,72
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch City,European,75
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch City,Maori,6
Architectural aluminium,2000,Existing worker,Otago,Dunedin City,European,15
Architectural aluminium,2000,Existing worker,Northland,Far North District,European,15
Architectural aluminium,2000,Existing worker,Gisborne,Gisborne District,European,9
Architectural aluminium,2000,Existing worker,Waikato,Hamilton City,European,33
Architectural aluminium,2000,Existing worker,Waikato,Hamilton City,Maori,6
Architectural aluminium,2000,Existing worker,Hawke's Bay,Hastings District,European,6
Architectural aluminium,2000,Existing worker,Waikato,Hauraki District,European,6
Architectural aluminium,2000,Existing worker,Southland,Invercargill City,European,6
Architectural aluminium,2000,Existing worker,Wellington,Kapiti Coast District,European,18
Architectural aluminium,2000,Existing worker,Wellington,Lower Hutt City,European,15
Architectural aluminium,2000,Existing worker,Manawatu-Whanganui,Manawatu District,European,9
Architectural aluminium,2000,Existing worker,Hawke's Bay,Napier City,European,12
Architectural aluminium,2000,Existing worker,Nelson,Nelson City,European,12
Architectural aluminium,2000,Existing worker,Taranaki,New Plymouth District,European,24
Architectural aluminium,2000,Existing worker,Taranaki,New Plymouth District,Maori,6
Architectural aluminium,2000,Existing worker,Manawatu-Whanganui,Palmerston North City,European,12
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,European,69
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,Maori,57
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,Other,6
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,Pacific,24
Architectural aluminium,2000,Existing worker,Tasman,Tasman District,European,6
Architectural aluminium,2000,Existing worker,Waikato,Taupo District,European,9
Architectural aluminium,2000,Existing worker,Bay of Plenty,Tauranga City,European,60
Architectural aluminium,2000,Existing worker,Canterbury,Timaru District,European,12
Architectural aluminium,2000,Existing worker,Wellington,Upper Hutt City,European,6
Architectural aluminium,2000,Existing worker,Waikato,Waikato District,European,9
Architectural aluminium,2000,Existing worker,Canterbury,Waimakariri District,European,12
Architectural aluminium,2000,Existing worker,Waikato,Waipa District,European,6
Architectural aluminium,2000,Existing worker,Wellington,Wellington City,European,6
Architectural aluminium,2000,Existing worker,Bay of Plenty,Western Bay of Plenty District,European,9
Architectural aluminium,2000,Existing worker,Northland,Whangarei District,European,27
Architectural aluminium,2000,Existing worker,Northland,Whangarei District,Maori,9
Architectural aluminium,2000,New entrant,NULL,NULL,NULL,12
Architectural aluminium,2000,New entrant,NULL,NULL,Asian,18
Architectural aluminium,2000,New entrant,NULL,NULL,European,348
Architectural aluminium,2000,New entrant,NULL,NULL,Maori,57
Architectural aluminium,2000,New entrant,NULL,NULL,MELAA,6
Architectural aluminium,2000,New entrant,NULL,NULL,Pacific,33
Architectural aluminium,2000,New entrant,Auckland,Auckland,Asian,9
Architectural aluminium,2000,New entrant,Auckland,Auckland,European,102
Architectural aluminium,2000,New entrant,Auckland,Auckland,Maori,18
Architectural aluminium,2000,New entrant,Auckland,Auckland,Pacific,30
Architectural aluminium,2000,New entrant,Canterbury,Christchurch City,European,63
Architectural aluminium,2000,New entrant,Canterbury,Christchurch City,Maori,6
Architectural aluminium,2000,New entrant,Otago,Dunedin City,European,24
Architectural aluminium,2000,New entrant,Gisborne,Gisborne District,European,6
Architectural aluminium,2000,New entrant,Waikato,Hamilton City,European,18
Architectural aluminium,2000,New entrant,Southland,Invercargill City,European,6
Architectural aluminium,2000,New entrant,Wellington,Kapiti Coast District,European,9
Architectural aluminium,2000,New entrant,Taranaki,New Plymouth District,European,6
Architectural aluminium,2000,New entrant,Bay of Plenty,Rotorua District,European,6
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,European,90
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Maori,36
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Other,12
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Pacific,12
Architectural aluminium,2000,New entrant,Waikato,Taupo District,European,6
Architectural aluminium,2000,New entrant,Bay of Plenty,Tauranga City,European,24
Architectural aluminium,2000,New entrant,Bay of Plenty,Tauranga City,Maori,6
Architectural aluminium,2000,New entrant,Waikato,Waikato District,European,6
Architectural aluminium,2000,New entrant,Northland,Whangarei District,European,9
Architectural aluminium,2001,Existing worker,NULL,NULL,NULL,9
Architectural aluminium,2001,Existing worker,NULL,NULL,Asian,21
Architectural aluminium,2001,Existing worker,NULL,NULL,European,411
Architectural aluminium,2001,Existing worker,NULL,NULL,Maori,51
Architectural aluminium,2001,Existing worker,NULL,NULL,Pacific,54
Architectural aluminium,2001,Existing worker,Auckland,Auckland,Asian,33
Architectural aluminium,2001,Existing worker,Auckland,Auckland,European,336
