Yr,ITO_area,activity,n
-9,ADULT EDUCATION,Other Industry,31
-9,ADULT EDUCATION,Relevant Industry,29
-9,ADULT EDUCATION,Employer,9
-9,ADULT EDUCATION,ITO - Other,9
-9,ADULT EDUCATION,ITP,9
-9,ADULT EDUCATION,Overseas,9
-9,ADULT EDUCATION,Secondary,9
-9,ADULT EDUCATION,Secondary,75
-9,ADULT EDUCATION,Secondary,9
-9,ADULT EDUCATION,Tertiary,18
-9,"ARCHITECTURAL TECHNICIANS, DESIGN & DRAUGHTING PROFESSIONALS",Secondary,6
-9,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Other Industry,9
-9,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Relevant Industry,6
-9,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Overseas,6
-9,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Secondary,20
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Other Industry,89
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Relevant Industry,25
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Employer,6
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO - Other,9
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITP,15
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Overseas,9
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Overseas,15
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Secondary,6
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Unknown,9
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Other Industry,118
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Relevant Industry,120
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,15
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO - Other,18
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO - Other,50
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITP,6
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITP,35
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Tertiary,9
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Overseas,6
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Overseas,60
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Secondary,12
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Secondary,75
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Secondary,25
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Tertiary,35
-9,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Unknown,15
-9,CALL OR CONTACT CENTRE PROFESSIONALS,Other Industry,39
-9,CALL OR CONTACT CENTRE PROFESSIONALS,Relevant Industry,18
-9,CALL OR CONTACT CENTRE PROFESSIONALS,ITO - Other,12
-9,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,6
-9,CALL OR CONTACT CENTRE PROFESSIONALS,Overseas,6
-9,CALL OR CONTACT CENTRE PROFESSIONALS,Overseas,35
-9,CALL OR CONTACT CENTRE PROFESSIONALS,Secondary,12
-9,CALL OR CONTACT CENTRE PROFESSIONALS,Secondary,90
-9,CALL OR CONTACT CENTRE PROFESSIONALS,Secondary,9
-9,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,15
-9,CALL OR CONTACT CENTRE PROFESSIONALS,Unknown,6
-9,CARPENTERS,Benefit,12
-9,CARPENTERS,Other Industry,283
-9,CARPENTERS,Relevant Industry,82
-9,CARPENTERS,Employer,6
-9,CARPENTERS,Employer,12
-9,CARPENTERS,Employer,6
-9,CARPENTERS,Employer,25
-9,CARPENTERS,ITO - Other,50
-9,CARPENTERS,ITP,18
-9,CARPENTERS,ITP,80
-9,CARPENTERS,Tertiary,30
-9,CARPENTERS,Overseas,35
-9,CARPENTERS,Overseas,240
-9,CARPENTERS,Secondary,230
-9,CARPENTERS,Secondary,1500
-9,CARPENTERS,Secondary,12
-9,CARPENTERS,Secondary,70
-9,CARPENTERS,Tertiary,9
-9,CARPENTERS,Tertiary,40
-9,CARPENTERS,Unknown,15
-9,CARPENTERS,Unknown,60
-9,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Overseas,30
-9,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Secondary,650
