﻿leaver_year,gender,leaver_region_an,years,Industry,employment,n
2009,Male,Auckland Region,2009,Architectural Services,No employment,10000
2009,Male,Auckland Region,2009,Bricklaying Services,No employment,10000
2009,Male,Auckland Region,2009,Carpentry Services,No employment,10000
2009,Male,Auckland Region,2009,Concreting Services,No employment,10000
2009,Male,Auckland Region,2009,Domestic Appliance Repair and Maintenance,No employment,10000
2009,Male,Auckland Region,2009,Electrical Services,Currently working,9
2009,Male,Auckland Region,2009,Electrical Services,No employment,9900
2009,Male,Auckland Region,2009,"Electrical, Electronic and Gas Appliance Retailing",Currently working,12
2009,Male,Auckland Region,2009,"Electrical, Electronic and Gas Appliance Retailing",No employment,10000
2009,Male,Auckland Region,2009,Electricity Distribution,No employment,10000
2009,Male,Auckland Region,2009,Electricity Transmission,No employment,10000
2009,Male,Auckland Region,2009,Floor Coverings Retailing,No employment,10000
2009,Male,Auckland Region,2009,Fossil Fuel Electricity Generation,No employment,10000
2009,Male,Auckland Region,2009,Furniture and Floor Covering Wholesaling,No employment,10000
2009,Male,Auckland Region,2009,Gas Supply,No employment,10000
2009,Male,Auckland Region,2009,Glazing Services,No employment,10000
2009,Male,Auckland Region,2009,Hardware and Building Supplies Retailing,No employment,10000
2009,Male,Auckland Region,2009,Heavy Machinery and Scaffolding Rental and Hiring,No employment,10000
2009,Male,Auckland Region,2009,Hire of Construction Machinery with Operator,No employment,10000
2009,Male,Auckland Region,2009,House Construction,Currently working,25
2009,Male,Auckland Region,2009,House Construction,No employment,10000
2009,Male,Auckland Region,2009,Hydro-electricity Generation,No employment,9900
2009,Male,Auckland Region,2009,Land Development and Subdivision,No employment,10000
2009,Male,Auckland Region,2009,Landscape Construction Services,Currently working,6
2009,Male,Auckland Region,2009,Landscape Construction Services,No employment,9900
2009,Male,Auckland Region,2009,Non-Residential Building Construction,Currently working,9
2009,Male,Auckland Region,2009,Non-Residential Building Construction,No employment,10000
2009,Male,Auckland Region,2009,On Selling Electricity and Electricity Market Operation,No employment,10000
2009,Male,Auckland Region,2009,Other Building Installation Services,No employment,10000
2009,Male,Auckland Region,2009,Other Construction Services n.e.c.,No employment,10000
2009,Male,Auckland Region,2009,Other Construction Services n.e.c.,Previously worked,6
2009,Male,Auckland Region,2009,Other Heavy and Civil Engineering Construction,No employment,9900
2009,Male,Auckland Region,2009,Other Residential Building Construction,No employment,10000
2009,Male,Auckland Region,2009,Other Telecommunications Network Operation,No employment,10000
2009,Male,Auckland Region,2009,Other Telecommunications Services,No employment,10000
2009,Male,Auckland Region,2009,Painting and Decorating Services,Currently working,9
2009,Male,Auckland Region,2009,Painting and Decorating Services,No employment,10000
2009,Male,Auckland Region,2009,Plastering and Ceiling Services,Currently working,6
2009,Male,Auckland Region,2009,Plastering and Ceiling Services,No employment,10000
2009,Male,Auckland Region,2009,Plumbing Goods Wholesaling,No employment,10000
2009,Male,Auckland Region,2009,Plumbing Services,No employment,10000
2009,Male,Auckland Region,2009,Road and Bridge Construction,No employment,10000
2009,Male,Auckland Region,2009,Roofing Services,No employment,10000
2009,Male,Auckland Region,2009,Sewerage and Drainage Services,No employment,10000
2009,Male,Auckland Region,2009,Site Preparation Services,No employment,10000
2009,Male,Auckland Region,2009,Structural Steel Erection Services,No employment,10000
2009,Male,Auckland Region,2009,Surveying and Mapping Services,No employment,9900
2009,Male,Auckland Region,2009,Tiling and Carpeting Services,No employment,10000
2009,Male,Auckland Region,2009,Water Supply,No employment,10000
2009,Male,Auckland Region,2009,Wired Telecommunications Network Operation,No employment,10000
2009,Male,Auckland Region,2010,Architectural Services,No employment,10000
2009,Male,Auckland Region,2010,Bricklaying Services,No employment,10000
2009,Male,Auckland Region,2010,Carpentry Services,Currently working,15
2009,Male,Auckland Region,2010,Carpentry Services,No employment,9900
2009,Male,Auckland Region,2010,Carpentry Services,Previously worked,6
2009,Male,Auckland Region,2010,Concreting Services,No employment,9900
2009,Male,Auckland Region,2010,Domestic Appliance Repair and Maintenance,No employment,10000
2009,Male,Auckland Region,2010,Electrical Services,Currently working,45
2009,Male,Auckland Region,2010,Electrical Services,No employment,9900
2009,Male,Auckland Region,2010,"Electrical, Electronic and Gas Appliance Retailing",Currently working,30
2009,Male,Auckland Region,2010,"Electrical, Electronic and Gas Appliance Retailing",No employment,10000
2009,Male,Auckland Region,2010,"Electrical, Electronic and Gas Appliance Retailing",Previously worked,9
2009,Male,Auckland Region,2010,Electricity Distribution,No employment,9900
2009,Male,Auckland Region,2010,Electricity Transmission,No employment,10000
2009,Male,Auckland Region,2010,Floor Coverings Retailing,No employment,10000
2009,Male,Auckland Region,2010,Fossil Fuel Electricity Generation,No employment,10000
2009,Male,Auckland Region,2010,Furniture and Floor Covering Wholesaling,No employment,10000
2009,Male,Auckland Region,2010,Gas Supply,No employment,10000
2009,Male,Auckland Region,2010,Glazing Services,No employment,10000
2009,Male,Auckland Region,2010,Hardware and Building Supplies Retailing,Currently working,25
2009,Male,Auckland Region,2010,Hardware and Building Supplies Retailing,No employment,9900
2009,Male,Auckland Region,2010,Heavy Machinery and Scaffolding Rental and Hiring,No employment,10000
2009,Male,Auckland Region,2010,Hire of Construction Machinery with Operator,No employment,10000
2009,Male,Auckland Region,2010,House Construction,Currently working,100
2009,Male,Auckland Region,2010,House Construction,No employment,9800
2009,Male,Auckland Region,2010,House Construction,Previously worked,20
2009,Male,Auckland Region,2010,Hydro-electricity Generation,No employment,10000
2009,Male,Auckland Region,2010,Land Development and Subdivision,No employment,10000
2009,Male,Auckland Region,2010,Landscape Construction Services,Currently working,15
