﻿start_date,bcats,10%,25%,50%,75%,90%,n
2013,No BCATS,3,6,19,33,42,1110
2013,1,0.7,3,7,19.75,29.3,78
2013,2,3,4,13,24,39,501
2014,No BCATS,2,10,22,40,53,1335
2014,1,2.3,6,18,33.5,45.7,96
2014,2,0,3,11,26,41,639
2015,No BCATS,4,12,29,48,63,840
2015,1,3,5,14,31.25,55.9,72
2015,2,1,5,13,28,48,405
2016,No BCATS,4,11,28,52,70,1329
2016,1,2,6,17,35,53,90
2016,2,2,5,15,32.5,53,654
2017,No BCATS,4,14,32,58,79,1506
2017,1,3,5,12.5,28,45,117
2017,2,3,6,16,34,63,750
2018,No BCATS,5,11,31,65,90,1587
2018,1,4,8,26,51,66.6,135
2018,2,3,6,14,34,62,831
2019,No BCATS,6,15,38,72,99,1647
2019,1,4,7,17,46,72,126
2019,2,4,7,18,39,71.3,780
