﻿industry_name,origin,destination,n
Architectural aluminium,0 - Employees but no apprentice,1 - Employees but no apprentice,171
Architectural aluminium,0 - Employees but no apprentice,1 - Employs apprentice,27
Architectural aluminium,0 - Employees but no apprentice,1 - Out of business,15
Architectural aluminium,0 - Employees but no apprentice,1 - Sole trader,3
Architectural aluminium,0 - Employs apprentice,1 - Employs apprentice,36
Architectural aluminium,0 - Employs apprentice,1 - Out of business,3
Architectural aluminium,0 - Sole trader,1 - Employees but no apprentice,12
Architectural aluminium,0 - Sole trader,1 - Out of business,30
Architectural aluminium,0 - Sole trader,1 - Sole trader,42
Architectural aluminium,1 - Employees but no apprentice,2 - Employees but no apprentice,144
Architectural aluminium,1 - Employees but no apprentice,2 - Employs apprentice,18
Architectural aluminium,1 - Employees but no apprentice,2 - Out of business,18
Architectural aluminium,1 - Employees but no apprentice,2 - Sole trader,3
Architectural aluminium,1 - Employs apprentice,2 - Employs apprentice,60
Architectural aluminium,1 - Employs apprentice,2 - Out of business,3
Architectural aluminium,1 - Out of business,2 - Employees but no apprentice,3
Architectural aluminium,1 - Out of business,2 - Out of business,36
Architectural aluminium,1 - Out of business,2 - Sole trader,6
Architectural aluminium,1 - Sole trader,2 - Employees but no apprentice,3
Architectural aluminium,1 - Sole trader,2 - Out of business,15
Architectural aluminium,1 - Sole trader,2 - Sole trader,27
Architectural aluminium,2 - Employees but no apprentice,3 - Employees but no apprentice,120
Architectural aluminium,2 - Employees but no apprentice,3 - Employs apprentice,15
Architectural aluminium,2 - Employees but no apprentice,3 - Out of business,15
Architectural aluminium,2 - Employees but no apprentice,3 - Sole trader,S
Architectural aluminium,2 - Employs apprentice,3 - Employs apprentice,72
Architectural aluminium,2 - Employs apprentice,3 - Out of business,6
Architectural aluminium,2 - Out of business,3 - Employees but no apprentice,S
Architectural aluminium,2 - Out of business,3 - Employs apprentice,S
Architectural aluminium,2 - Out of business,3 - Out of business,66
Architectural aluminium,2 - Out of business,3 - Sole trader,3
Architectural aluminium,2 - Sole trader,3 - Employees but no apprentice,S
Architectural aluminium,2 - Sole trader,3 - Out of business,6
Architectural aluminium,2 - Sole trader,3 - Sole trader,30
Architectural aluminium,3 - Employees but no apprentice,4 - Employees but no apprentice,93
Architectural aluminium,3 - Employees but no apprentice,4 - Employs apprentice,12
Architectural aluminium,3 - Employees but no apprentice,4 - Out of business,18
Architectural aluminium,3 - Employees but no apprentice,4 - Sole trader,S
Architectural aluminium,3 - Employs apprentice,4 - Employs apprentice,78
Architectural aluminium,3 - Employs apprentice,4 - Out of business,9
Architectural aluminium,3 - Out of business,4 - Employees but no apprentice,S
Architectural aluminium,3 - Out of business,4 - Out of business,93
Architectural aluminium,3 - Out of business,4 - Sole trader,3
Architectural aluminium,3 - Sole trader,4 - Employees but no apprentice,S
Architectural aluminium,3 - Sole trader,4 - Out of business,12
Architectural aluminium,3 - Sole trader,4 - Sole trader,27
Architectural aluminium,4 - Employees but no apprentice,5 - Employees but no apprentice,78
Architectural aluminium,4 - Employees but no apprentice,5 - Employs apprentice,9
Architectural aluminium,4 - Employees but no apprentice,5 - Out of business,9
Architectural aluminium,4 - Employees but no apprentice,5 - Sole trader,S
Architectural aluminium,4 - Employs apprentice,5 - Employs apprentice,78
Architectural aluminium,4 - Employs apprentice,5 - Out of business,6
Architectural aluminium,4 - Out of business,5 - Employees but no apprentice,3
Architectural aluminium,4 - Out of business,5 - Out of business,120
Architectural aluminium,4 - Out of business,5 - Sole trader,6
Architectural aluminium,4 - Sole trader,5 - Employees but no apprentice,6
Architectural aluminium,4 - Sole trader,5 - Out of business,6
Architectural aluminium,4 - Sole trader,5 - Sole trader,21
Architectural aluminium,5 - Employees but no apprentice,6 - Employees but no apprentice,72
Architectural aluminium,5 - Employees but no apprentice,6 - Employs apprentice,6
Architectural aluminium,5 - Employees but no apprentice,6 - Out of business,6
Architectural aluminium,5 - Employees but no apprentice,6 - Sole trader,S
Architectural aluminium,5 - Employs apprentice,6 - Employs apprentice,87
Architectural aluminium,5 - Employs apprentice,6 - Out of business,S
Architectural aluminium,5 - Out of business,6 - Employees but no apprentice,S
Architectural aluminium,5 - Out of business,6 - Employs apprentice,3
Architectural aluminium,5 - Out of business,6 - Out of business,132
Architectural aluminium,5 - Out of business,6 - Sole trader,3
Architectural aluminium,5 - Sole trader,6 - Employees but no apprentice,S
Architectural aluminium,5 - Sole trader,6 - Out of business,3
Architectural aluminium,5 - Sole trader,6 - Sole trader,21
Architectural aluminium,6 - Employees but no apprentice,7 - Employees but no apprentice,57
Architectural aluminium,6 - Employees but no apprentice,7 - Employs apprentice,9
Architectural aluminium,6 - Employees but no apprentice,7 - Out of business,9
Architectural aluminium,6 - Employees but no apprentice,7 - Sole trader,S
Architectural aluminium,6 - Employs apprentice,7 - Employs apprentice,90
Architectural aluminium,6 - Employs apprentice,7 - Out of business,9
Architectural aluminium,6 - Out of business,7 - Out of business,141
Architectural aluminium,6 - Out of business,7 - Sole trader,3
Architectural aluminium,6 - Sole trader,7 - Employees but no apprentice,S
Architectural aluminium,6 - Sole trader,7 - Out of business,9
Architectural aluminium,6 - Sole trader,7 - Sole trader,15
Architectural aluminium,7 - Employees but no apprentice,8 - Employees but no apprentice,48
Architectural aluminium,7 - Employees but no apprentice,8 - Employs apprentice,6
Architectural aluminium,7 - Employees but no apprentice,8 - Out of business,S
Architectural aluminium,7 - Employees but no apprentice,8 - Sole trader,S
Architectural aluminium,7 - Employs apprentice,8 - Employs apprentice,90
Architectural aluminium,7 - Employs apprentice,8 - Out of business,9
