industry,cal_year,workforce_status,Current_RC,Current_TA,age,n
Architectural aluminium,2000,Existing worker,NULL,NULL,NULL,6
Architectural aluminium,2000,Existing worker,NULL,NULL,15 to 24,156
Architectural aluminium,2000,Existing worker,NULL,NULL,25 to 34,342
Architectural aluminium,2000,Existing worker,NULL,NULL,35 to 44,342
Architectural aluminium,2000,Existing worker,NULL,NULL,45 to 54,243
Architectural aluminium,2000,Existing worker,NULL,NULL,55 to 64,120
Architectural aluminium,2000,Existing worker,NULL,NULL,65+,12
Architectural aluminium,2000,Existing worker,Auckland,Auckland,15 to 24,51
Architectural aluminium,2000,Existing worker,Auckland,Auckland,25 to 34,99
Architectural aluminium,2000,Existing worker,Auckland,Auckland,35 to 44,72
Architectural aluminium,2000,Existing worker,Auckland,Auckland,45 to 54,39
Architectural aluminium,2000,Existing worker,Auckland,Auckland,55 to 64,18
Architectural aluminium,2000,Existing worker,Bay of Plenty,Suppressed,15 to 24,6
Architectural aluminium,2000,Existing worker,Bay of Plenty,Suppressed,25 to 34,9
Architectural aluminium,2000,Existing worker,Bay of Plenty,Suppressed,35 to 44,9
Architectural aluminium,2000,Existing worker,Bay of Plenty,Tauranga,15 to 24,9
Architectural aluminium,2000,Existing worker,Bay of Plenty,Tauranga,25 to 34,27
Architectural aluminium,2000,Existing worker,Bay of Plenty,Tauranga,35 to 44,15
Architectural aluminium,2000,Existing worker,Bay of Plenty,Tauranga,45 to 54,9
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch,15 to 24,12
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch,25 to 34,30
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch,35 to 44,21
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch,45 to 54,12
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch,55 to 64,6
Architectural aluminium,2000,Existing worker,Canterbury,Suppressed,25 to 34,9
Architectural aluminium,2000,Existing worker,Canterbury,Suppressed,35 to 44,9
Architectural aluminium,2000,Existing worker,Canterbury,Suppressed,55 to 64,6
Architectural aluminium,2000,Existing worker,Canterbury,Timaru,25 to 34,6
Architectural aluminium,2000,Existing worker,Hawke's Bay,Suppressed,25 to 34,6
Architectural aluminium,2000,Existing worker,Hawke's Bay,Suppressed,35 to 44,9
Architectural aluminium,2000,Existing worker,Manawatu-Wanganui,Palmerston North,25 to 34,6
Architectural aluminium,2000,Existing worker,Manawatu-Wanganui,Suppressed,25 to 34,9
Architectural aluminium,2000,Existing worker,Manawatu-Wanganui,Suppressed,35 to 44,6
Architectural aluminium,2000,Existing worker,Manawatu-Wanganui,Suppressed,45 to 54,9
Architectural aluminium,2000,Existing worker,Northland,Far North,25 to 34,6
Architectural aluminium,2000,Existing worker,Northland,Suppressed,45 to 54,9
Architectural aluminium,2000,Existing worker,Northland,Whangarei,15 to 24,9
Architectural aluminium,2000,Existing worker,Northland,Whangarei,25 to 34,6
Architectural aluminium,2000,Existing worker,Northland,Whangarei,35 to 44,9
Architectural aluminium,2000,Existing worker,Otago,Dunedin,25 to 34,9
Architectural aluminium,2000,Existing worker,Otago,Suppressed,15 to 24,9
Architectural aluminium,2000,Existing worker,Otago,Suppressed,25 to 34,9
Architectural aluminium,2000,Existing worker,Southland,Suppressed,25 to 34,6
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,15 to 24,27
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,25 to 34,15
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,35 to 44,15
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,45 to 54,18
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,55 to 64,15
Architectural aluminium,2000,Existing worker,Taranaki,New Plymouth,25 to 34,15
Architectural aluminium,2000,Existing worker,Taranaki,New Plymouth,35 to 44,9
Architectural aluminium,2000,Existing worker,Waikato,Hamilton,15 to 24,9
Architectural aluminium,2000,Existing worker,Waikato,Hamilton,25 to 34,15
Architectural aluminium,2000,Existing worker,Waikato,Hamilton,35 to 44,9
Architectural aluminium,2000,Existing worker,Waikato,Suppressed,15 to 24,15
Architectural aluminium,2000,Existing worker,Waikato,Suppressed,25 to 34,12
Architectural aluminium,2000,Existing worker,Waikato,Suppressed,35 to 44,9
Architectural aluminium,2000,Existing worker,Waikato,Suppressed,45 to 54,6
Architectural aluminium,2000,Existing worker,Waikato,Waikato,25 to 34,9
Architectural aluminium,2000,Existing worker,Wellington,Kapiti Coast,25 to 34,9
Architectural aluminium,2000,Existing worker,Wellington,Lower Hutt,25 to 34,9
Architectural aluminium,2000,Existing worker,Wellington,Suppressed,15 to 24,9
Architectural aluminium,2000,Existing worker,Wellington,Suppressed,25 to 34,12
Architectural aluminium,2000,Existing worker,Wellington,Suppressed,35 to 44,15
Architectural aluminium,2000,Existing worker,Wellington,Suppressed,45 to 54,9
Architectural aluminium,2000,Existing worker,Wellington,Suppressed,55 to 64,6
Architectural aluminium,2000,New entrant,NULL,NULL,NULL,9
Architectural aluminium,2000,New entrant,NULL,NULL,15 to 24,93
Architectural aluminium,2000,New entrant,NULL,NULL,25 to 34,117
Architectural aluminium,2000,New entrant,NULL,NULL,35 to 44,129
Architectural aluminium,2000,New entrant,NULL,NULL,45 to 54,81
Architectural aluminium,2000,New entrant,NULL,NULL,55 to 64,36
Architectural aluminium,2000,New entrant,Auckland,Auckland,15 to 24,42
Architectural aluminium,2000,New entrant,Auckland,Auckland,25 to 34,48
Architectural aluminium,2000,New entrant,Auckland,Auckland,35 to 44,36
