start_year,moe_itl_occup_derived,n,10% percentile (months),25% percentile (months),50% percentile (months),75% percentile (months),90% percentile (months)
2005,CARPENTERS,2892,38,44,53,64,77
2005,"CONCRETERS, BRICK & BLOCK LAYERS",6,S,S,S,S,S
2005,FLOORING INSTALLERS,141,23,26,34,56.25,66.5
2005,JOINERS & GLAZIERS,276,28.6,33.5,45,51,56.8
2005,PAINTERS & DECORATORS,207,24,28,34,38,46
2005,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",108,12,15.5,33.5,47.5,79
2005,WALL & FLOOR TILERS,57,14,26.25,38.5,43.25,45.5
2006,CARPENTERS,2343,37,43,50,57,72
2006,"CONCRETERS, BRICK & BLOCK LAYERS",30,S,49.75,54,61,S
2006,FLOORING INSTALLERS,126,28.2,36.5,42,55.5,71.6
2006,JOINERS & GLAZIERS,282,25.6,33,44,51,58.8
2006,PAINTERS & DECORATORS,192,24,27,33,38,50
2006,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",105,17.5,27,36,48,58
2006,WALL & FLOOR TILERS,39,S,25,33,48.75,S
2007,CARPENTERS,2433,37,42,48,57,74
2007,"CONCRETERS, BRICK & BLOCK LAYERS",45,S,48,51,56,S
2007,FLOORING INSTALLERS,180,29.7,35,38.5,43.25,63.2
2007,JOINERS & GLAZIERS,204,32,39.5,47,53,61
2007,PAINTERS & DECORATORS,219,25,31,41,47,59.6
2007,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",57,15,16.5,28,34,42.7
2007,WALL & FLOOR TILERS,51,11,17,35,42,51.2
2008,CARPENTERS,1698,34,40,46,54,71
2008,"CONCRETERS, BRICK & BLOCK LAYERS",54,17,31.5,38,42.5,52
2008,FLOORING INSTALLERS,135,24.2,29,37,49,61.6
2008,JOINERS & GLAZIERS,216,31.1,39,47,52,57
2008,PAINTERS & DECORATORS,165,30,35,40.5,54.75,60.8
2008,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",81,13.8,21,32,37,45.6
2008,WALL & FLOOR TILERS,39,S,27,32,36.75,S
2009,CARPENTERS,879,26,34,43,52,65
2009,"CONCRETERS, BRICK & BLOCK LAYERS",66,21.4,31,38,52.5,61.8
2009,FLOORING INSTALLERS,156,24.6,32.5,45,52.5,57
2009,JOINERS & GLAZIERS,102,29,33.75,42,45.25,49.7
2009,PAINTERS & DECORATORS,102,27,31,45,49,58.2
2009,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",69,12,15,23,35,48
2009,WALL & FLOOR TILERS,42,S,13.25,18,27.25,S
2010,CARPENTERS,1377,12,24,40,49,59
2010,"CONCRETERS, BRICK & BLOCK LAYERS",33,S,19.25,30.5,39.25,S
2010,FLOORING INSTALLERS,153,20.4,31.5,39,44,61.2
2010,JOINERS & GLAZIERS,141,28,32,38,46,56
2010,PAINTERS & DECORATORS,123,30.8,38,43,50,73
2010,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",75,10,12.5,17,25,35.4
2010,WALL & FLOOR TILERS,33,S,11.75,17.5,24.5,S
2011,CARPENTERS,1920,6,15,37,49,60
