industry,year,size_employees,region,n_businesses,n_employees
Architectural Services,2008,0,Bay of Plenty Region,45,0
Architectural Services,2008,0,Northland Region,45,0
Architectural Services,2008,0,Auckland Region,570,0
Architectural Services,2008,0,Hawke's Bay Region,30,0
Architectural Services,2008,0,Waikato Region,70,0
Architectural Services,2008,0,Gisborne Region,6,0
Architectural Services,2008,0,Tasman Region,20,0
Architectural Services,2008,0,Southland Region,9,0
Architectural Services,2008,0,Manawatu-Wanganui Region,20,0
Architectural Services,2008,0,West Coast Region,3,0
Architectural Services,2008,0,Wellington Region,130,0
Architectural Services,2008,0,Taranaki Region,12,0
Architectural Services,2008,0,Marlborough Region,9,0
Architectural Services,2008,0,Nelson Region,20,0
Architectural Services,2008,0,Canterbury Region,120,0
Architectural Services,2008,0,Otago Region,65,0
Architectural Services,2008,101+,Multiple,3,470
Architectural Services,2008,1--5,Multiple,3,9
Architectural Services,2008,1--5,Auckland Region,230,490
Architectural Services,2008,1--5,Northland Region,20,40
Architectural Services,2008,1--5,Marlborough Region,3,6
Architectural Services,2008,1--5,Waikato Region,45,110
Architectural Services,2008,1--5,Gisborne Region,3,6
Architectural Services,2008,1--5,Hawke's Bay Region,18,45
Architectural Services,2008,1--5,Canterbury Region,85,180
Architectural Services,2008,1--5,Bay of Plenty Region,30,65
Architectural Services,2008,1--5,Manawatu-Wanganui Region,15,40
Architectural Services,2008,1--5,Otago Region,35,80
Architectural Services,2008,1--5,Taranaki Region,9,20
Architectural Services,2008,1--5,Nelson Region,12,30
Architectural Services,2008,1--5,Wellington Region,65,160
Architectural Services,2008,1--5,Southland Region,6,15
Architectural Services,2008,21--100,Multiple,9,430
Architectural Services,2008,21--100,Auckland Region,9,380
Architectural Services,2008,6--20,Hawke's Bay Region,3,35
Architectural Services,2008,6--20,Multiple,9,110
Architectural Services,2008,6--20,Bay of Plenty Region,9,70
Architectural Services,2008,6--20,Waikato Region,6,55
Architectural Services,2008,6--20,Taranaki Region,6,50
Architectural Services,2008,6--20,Northland Region,3,25
Architectural Services,2008,6--20,Otago Region,12,110
Architectural Services,2008,6--20,Auckland Region,75,700
Architectural Services,2008,6--20,Wellington Region,30,260
Architectural Services,2008,6--20,Manawatu-Wanganui Region,6,50
Architectural Services,2008,6--20,Canterbury Region,18,180
Architectural Services,2008,6--20,Nelson Region,3,20
Architectural Services,2009,0,Auckland Region,650,0
Architectural Services,2009,0,Waikato Region,80,0
Architectural Services,2009,0,Northland Region,55,0
Architectural Services,2009,0,Hawke's Bay Region,30,0
Architectural Services,2009,0,Tasman Region,25,0
Architectural Services,2009,0,Southland Region,9,0
Architectural Services,2009,0,Gisborne Region,6,0
Architectural Services,2009,0,Bay of Plenty Region,55,0
Architectural Services,2009,0,Canterbury Region,140,0
Architectural Services,2009,0,Taranaki Region,15,0
Architectural Services,2009,0,Nelson Region,20,0
Architectural Services,2009,0,Wellington Region,150,0
Architectural Services,2009,0,Otago Region,65,0
Architectural Services,2009,0,Manawatu-Wanganui Region,25,0
Architectural Services,2009,0,Marlborough Region,12,0
Architectural Services,2009,0,West Coast Region,6,0
Architectural Services,2009,1--5,Northland Region,20,35
Architectural Services,2009,1--5,Bay of Plenty Region,35,75
Architectural Services,2009,1--5,Multiple,3,12
Architectural Services,2009,1--5,Auckland Region,200,430
Architectural Services,2009,1--5,Wellington Region,65,160
Architectural Services,2009,1--5,Hawke's Bay Region,25,55
Architectural Services,2009,1--5,Taranaki Region,9,20
Architectural Services,2009,1--5,Canterbury Region,85,180
Architectural Services,2009,1--5,Waikato Region,50,110
Architectural Services,2009,1--5,Nelson Region,12,25
Architectural Services,2009,1--5,Manawatu-Wanganui Region,15,30
Architectural Services,2009,1--5,Otago Region,45,110
Architectural Services,2009,1--5,Marlborough Region,3,6
Architectural Services,2009,1--5,Southland Region,6,15
Architectural Services,2009,21--100,Auckland Region,9,260
Architectural Services,2009,21--100,Multiple,12,440
Architectural Services,2009,6--20,Multiple,12,120
Architectural Services,2009,6--20,Wellington Region,30,240
Architectural Services,2009,6--20,Auckland Region,65,580
Architectural Services,2009,6--20,Taranaki Region,3,35
Architectural Services,2009,6--20,Waikato Region,6,55
Architectural Services,2009,6--20,Otago Region,6,80
Architectural Services,2009,6--20,Bay of Plenty Region,3,20
Architectural Services,2009,6--20,Manawatu-Wanganui Region,6,55
Architectural Services,2009,6--20,Canterbury Region,18,170
Architectural Services,2010,0,Taranaki Region,12,0
Architectural Services,2010,0,Tasman Region,25,0
Architectural Services,2010,0,Auckland Region,670,0
Architectural Services,2010,0,Bay of Plenty Region,60,0
Architectural Services,2010,0,Northland Region,50,0
Architectural Services,2010,0,Gisborne Region,6,0
Architectural Services,2010,0,Hawke's Bay Region,40,0
Architectural Services,2010,0,Waikato Region,75,0
Architectural Services,2010,0,Manawatu-Wanganui Region,25,0
Architectural Services,2010,0,Wellington Region,140,0
Architectural Services,2010,0,Canterbury Region,160,0
Architectural Services,2010,0,Nelson Region,20,0
Architectural Services,2010,0,Otago Region,65,0
Architectural Services,2010,0,West Coast Region,6,0
Architectural Services,2010,0,Southland Region,9,0
Architectural Services,2010,0,Marlborough Region,9,0
Architectural Services,2010,1--5,Bay of Plenty Region,25,50
Architectural Services,2010,1--5,Multiple,3,12
Architectural Services,2010,1--5,Hawke's Bay Region,20,40
Architectural Services,2010,1--5,Manawatu-Wanganui Region,18,50
Architectural Services,2010,1--5,Auckland Region,220,470
Architectural Services,2010,1--5,Northland Region,18,30
Architectural Services,2010,1--5,Waikato Region,45,85
