Industry level,Code,Occupation name,Sufficiently employed,Underemployed,Total,Underemployment,Margin of error,,,,,,
Level 1,5,Clerical and Administrative Workers,2969100,112800,3081900,3.66%,0.27%,,,,,,
Level 1,4,Community and Personal Service Workers,2068300,241000,2309300,10.44%,0.51%,,,,,,
Level 1,8,Labourers,2335500,223800,2559300,8.74%,0.45%,,,,,,
Level 1,7,Machinery Operators and Drivers,1358800,34600,1393400,2.48%,0.33%,,,,,,
Level 1,1,Managers,5355900,76600,5432500,1.41%,0.13%,,,,,,
Level 1,2,Professionals,5846800,138000,5984800,2.31%,0.15%,,,,,,
Level 1,9,Residual Categories (Operational Codes only),219000,8600,227600,3.78%,1.01%,,,,,,
Level 1,6,Sales Workers,2035600,214400,2250000,9.53%,0.49%,,,,,,
Level 1,3,Technicians and Trades Workers,2913800,55000,2968800,1.85%,0.20%,,,,,,
Level 2,21,Arts and Media Professionals,127800,13400,141200,9.49%,1.97%,,,,,,
Level 2,32,Automotive and Engineering Trades Workers,577900,2300,580200,0.40%,0.21%,,,,,,
Level 2,22,"Business, Human Resource and Marketing Professionals",1259300,17800,1277100,1.39%,0.26%,,,,,,
Level 2,42,Carers and Aides,787800,121500,909300,13.36%,0.90%,,,,,,
Level 2,11,"Chief Executives, General Managers and Legislators",1760200,38500,1798700,2.14%,0.27%,,,,,,
Level 2,81,Cleaners and Laundry Workers,417800,90100,507900,17.74%,1.35%,,,,,,
Level 2,56,Clerical and Office Support Workers,93900,7800,101700,7.67%,2.11%,,,,,,
Level 2,82,Construction and Mining Labourers,233500,4800,238300,2.01%,0.73%,,,,,,
Level 2,33,Construction Trades Workers,651800,3600,655400,0.55%,0.23%,,,,,,
Level 2,23,"Design, Engineering, Science and Transport Professionals",865200,7000,872200,0.80%,0.24%,,,,,,
Level 2,24,Education Professionals,1475200,60700,1535900,3.95%,0.40%,,,,,,
Level 2,34,Electrotechnology and Telecommunications Trades Workers,341300,1500,342800,0.44%,0.28%,,,,,,
Level 2,31,"Engineering, ICT and Science Technicians",436300,1100,437400,0.25%,0.19%,,,,,,
Level 2,83,Factory Process Workers,534900,12400,547300,2.27%,0.51%,,,,,,
Level 2,84,"Farm, Forestry and Garden Workers",422000,22100,444100,4.98%,0.82%,,,,,,
Level 2,12,Farmers and Farm Managers,690500,7300,697800,1.05%,0.31%,,,,,,
Level 2,85,Food Preparation Assistants,191400,45700,237100,19.27%,2.05%,,,,,,
Level 2,35,Food Trades Workers,420900,22300,443200,5.03%,0.83%,,,,,,
Level 2,53,General Clerical Workers,832500,41600,874100,4.76%,0.58%,,,,,,
Level 2,41,Health and Welfare Support Workers,181200,9200,190400,4.83%,1.24%,,,,,,
Level 2,25,Health Professionals,941000,13900,954900,1.46%,0.31%,,,,,,
Level 2,43,Hospitality Workers,442000,71600,513600,13.94%,1.22%,,,,,,
Level 2,14,"Hospitality, Retail and Service Managers",754700,15700,770400,2.04%,0.41%,,,,,,
Level 2,26,ICT Professionals,642900,6300,649200,0.97%,0.31%,,,,,,
Level 2,54,Inquiry Clerks and Receptionists,297600,20000,317600,6.30%,1.09%,,,,,,
Level 2,27,"Legal, Social and Welfare Professionals",535400,18900,554300,3.41%,0.62%,,,,,,
Level 2,71,Machine and Stationary Plant Operators,234700,3200,237900,1.35%,0.60%,,,,,,
Level 2,72,Mobile Plant Operators,256500,1300,257800,0.50%,0.35%,,,,,,
Level 2,55,Numerical Clerks,590500,18200,608700,2.99%,0.55%,,,,,,
Level 2,51,Office Managers and Program Administrators,575400,14800,590200,2.51%,0.51%,,,,,,
Level 2,59,Other Clerical and Administrative Workers,371900,5400,377300,1.43%,0.49%,,,,,,
Level 2,89,Other Labourers,535900,48700,584600,8.33%,0.91%,,,,,,
Level 2,39,Other Technicians and Trades Workers,231000,8600,239600,3.59%,0.96%,,,,,,
Level 2,52,Personal Assistants and Secretaries,207300,5000,212300,2.36%,0.83%,,,,,,
Level 2,44,Protective Service Workers,361800,6500,368300,1.76%,0.55%,,,,,,
Level 2,99,Residual Categories (Operational Codes only),219000,8600,227600,3.78%,1.01%,,,,,,
Level 2,73,Road and Rail Drivers,594100,21400,615500,3.48%,0.59%,,,,,,
Level 2,62,Sales Assistants and Salespersons,1102100,148900,1251000,11.90%,0.73%,,,,,,
Level 2,61,Sales Representatives and Agents,695900,23600,719500,3.28%,0.53%,,,,,,
Level 2,63,Sales Support Workers,237600,41900,279500,14.99%,1.71%,,,,,,
Level 2,36,Skilled Animal and Horticultural Workers,254600,15600,270200,5.77%,1.13%,,,,,,
Level 2,13,Specialist Managers,2150500,15100,2165600,0.70%,0.14%,,,,,,
Level 2,45,Sports and Personal Service Workers,295500,32200,327700,9.83%,1.31%,,,,,,
Level 2,74,Storepersons,273500,8700,282200,3.08%,0.82%,,,,,,
Level 3,141,Accommodation and Hospitality Managers,189200,5700,194900,2.92%,0.96%,,,,,,
Level 3,221,"Accountants, Auditors and Company Secretaries",442200,4300,446500,0.96%,0.37%,,,,,,
Level 3,551,Accounting Clerks and Bookkeepers,394600,13100,407700,3.21%,0.70%,,,,,,
Level 3,131,"Advertising, Public Relations and Sales Managers",391000,2200,393200,0.56%,0.30%,,,,,,
Level 3,311,"Agricultural, Medical and Science Technicians",150900,0,150900,0.00%,0.00%,,,,,,
Level 3,231,Air and Marine Transport Professionals,59200,0,59200,0.00%,0.00%,,,,,,
Level 3,361,"Animal Attendants and Trainers, and Shearers",59400,3800,63200,6.01%,2.39%,,,,,,
