﻿last_year_standard_completed,highest_bcats_nqf_lvl,yrs_since_last_bcats_standard,study_status,gender,n
2002,2,0,No ITO training,Male,225
2002,2,0,Currently in ITO training,Male,9
2002,2,0,No ITO training,Female,18
2002,2,1,No ITO training,Male,192
2002,2,1,Currently in ITO training,Male,39
2002,2,1,No ITO training,Female,18
2002,2,2,No ITO training,Male,162
2002,2,2,Currently in ITO training,Male,63
2002,2,2,No ITO training,Female,18
2002,2,3,No ITO training,Male,150
2002,2,3,ITO training incomplete,Male,9
2002,2,3,Currently in ITO training,Male,60
2002,2,3,Completed ITO training,Male,9
2002,2,3,No ITO training,Female,15
2002,2,4,No ITO training,Male,141
2002,2,4,ITO training incomplete,Male,15
2002,2,4,Currently in ITO training,Male,57
2002,2,4,Completed ITO training,Male,18
2002,2,4,No ITO training,Female,15
2002,2,5,No ITO training,Male,135
2002,2,5,ITO training incomplete,Male,21
2002,2,5,Currently in ITO training,Male,45
2002,2,5,Completed ITO training,Male,27
2002,2,5,No ITO training,Female,15
2002,2,6,No ITO training,Male,129
2002,2,6,ITO training incomplete,Male,27
2002,2,6,Currently in ITO training,Male,33
2002,2,6,Completed ITO training,Male,39
2002,2,6,No ITO training,Female,15
2002,2,7,No ITO training,Male,123
2002,2,7,ITO training incomplete,Male,33
2002,2,7,Currently in ITO training,Male,21
2002,2,7,Completed ITO training,Male,51
2002,2,7,No ITO training,Female,15
2002,2,8,No ITO training,Male,120
2002,2,8,ITO training incomplete,Male,33
2002,2,8,Currently in ITO training,Male,15
2002,2,8,Completed ITO training,Male,60
2002,2,8,No ITO training,Female,12
2002,2,9,No ITO training,Male,120
2002,2,9,ITO training incomplete,Male,39
2002,2,9,Currently in ITO training,Male,9
2002,2,9,Completed ITO training,Male,66
2002,2,9,No ITO training,Female,12
2002,2,10,No ITO training,Male,114
2002,2,10,ITO training incomplete,Male,42
2002,2,10,Currently in ITO training,Male,9
2002,2,10,Completed ITO training,Male,63
2002,2,10,No ITO training,Female,12
2002,2,11,No ITO training,Male,114
2002,2,11,ITO training incomplete,Male,42
2002,2,11,Completed ITO training,Male,69
2002,2,11,No ITO training,Female,15
2002,2,12,No ITO training,Male,114
2002,2,12,ITO training incomplete,Male,42
2002,2,12,Currently in ITO training,Male,9
2002,2,12,Completed ITO training,Male,69
2002,2,12,No ITO training,Female,12
2002,2,13,No ITO training,Male,111
2002,2,13,ITO training incomplete,Male,42
2002,2,13,Currently in ITO training,Male,6
2002,2,13,Completed ITO training,Male,69
2002,2,13,No ITO training,Female,12
2002,2,14,No ITO training,Male,108
2002,2,14,ITO training incomplete,Male,51
2002,2,14,Completed ITO training,Male,69
2002,2,14,No ITO training,Female,12
2002,2,15,No ITO training,Male,108
2002,2,15,ITO training incomplete,Male,51
2002,2,15,Completed ITO training,Male,69
2002,2,15,No ITO training,Female,12
2002,2,16,No ITO training,Male,108
2002,2,16,ITO training incomplete,Male,48
2002,2,16,Completed ITO training,Male,69
2002,2,16,No ITO training,Female,12
2002,2,17,No ITO training,Male,108
2002,2,17,ITO training incomplete,Male,51
2002,2,17,Completed ITO training,Male,72
2002,2,17,No ITO training,Female,9
2003,2,0,No ITO training,Male,756
2003,2,0,Currently in ITO training,Male,9
2003,2,0,No ITO training,Female,54
2003,2,1,No ITO training,Male,672
2003,2,1,Currently in ITO training,Male,90
2003,2,1,No ITO training,Female,54
2003,2,2,No ITO training,Male,579
2003,2,2,Currently in ITO training,Male,174
2003,2,2,Completed ITO training,Male,9
2003,2,2,No ITO training,Female,51
2003,2,3,No ITO training,Male,519
2003,2,3,ITO training incomplete,Male,15
2003,2,3,Currently in ITO training,Male,210
2003,2,3,Completed ITO training,Male,24
2003,2,3,No ITO training,Female,48
2003,2,3,Currently in ITO training,Female,6
2003,2,4,No ITO training,Male,477
2003,2,4,ITO training incomplete,Male,30
2003,2,4,Currently in ITO training,Male,210
2003,2,4,Completed ITO training,Male,54
2003,2,4,No ITO training,Female,48
2003,2,4,Currently in ITO training,Female,9
2003,2,5,No ITO training,Male,456
2003,2,5,ITO training incomplete,Male,51
2003,2,5,Currently in ITO training,Male,159
2003,2,5,Completed ITO training,Male,102
2003,2,5,No ITO training,Female,42
2003,2,5,Currently in ITO training,Female,6
2003,2,6,No ITO training,Male,447
2003,2,6,ITO training incomplete,Male,69
2003,2,6,Currently in ITO training,Male,102
2003,2,6,Completed ITO training,Male,150
2003,2,6,No ITO training,Female,42
2003,2,6,Currently in ITO training,Female,6
2003,2,7,No ITO training,Male,429
2003,2,7,ITO training incomplete,Male,81
2003,2,7,Currently in ITO training,Male,78
2003,2,7,Completed ITO training,Male,174
2003,2,7,No ITO training,Female,39
2003,2,8,No ITO training,Male,405
2003,2,8,ITO training incomplete,Male,102
2003,2,8,Currently in ITO training,Male,54
2003,2,8,Completed ITO training,Male,201
2003,2,8,No ITO training,Female,42
2003,2,8,ITO training incomplete,Female,9
2003,2,9,No ITO training,Male,402
2003,2,9,ITO training incomplete,Male,108
2003,2,9,Currently in ITO training,Male,39
2003,2,9,Completed ITO training,Male,219
2003,2,9,No ITO training,Female,42
2003,2,9,ITO training incomplete,Female,6
2003,2,10,No ITO training,Male,393
2003,2,10,ITO training incomplete,Male,114
2003,2,10,Currently in ITO training,Male,33
2003,2,10,Completed ITO training,Male,228
2003,2,10,No ITO training,Female,39
2003,2,10,ITO training incomplete,Female,6
2003,2,11,No ITO training,Male,381
2003,2,11,ITO training incomplete,Male,117
2003,2,11,Currently in ITO training,Male,30
2003,2,11,Completed ITO training,Male,237
