﻿industry_name,cal_year,current_rc,stream,visa_nationality,n
Architectural aluminium,2000,NULL,Citizen,Kiwi,1929
Architectural aluminium,2000,NULL,Resident visa,GB,27
Architectural aluminium,2000,NULL,Resident visa,WS,15
Architectural aluminium,2000,NULL,Resident visa,Other,21
Architectural aluminium,2000,NULL,Work visa,Other,15
Architectural aluminium,2000,Auckland,Citizen,Kiwi,429
Architectural aluminium,2000,Auckland,Resident visa,WS,6
Architectural aluminium,2000,Auckland,Resident visa,Other,21
Architectural aluminium,2000,Auckland,Work visa,Other,12
Architectural aluminium,2000,Bay of Plenty,Citizen,Kiwi,135
Architectural aluminium,2000,Bay of Plenty,Resident visa,Other,S
Architectural aluminium,2000,Canterbury,Citizen,Kiwi,207
Architectural aluminium,2000,Canterbury,Resident visa,GB,6
Architectural aluminium,2000,Canterbury,Resident visa,Other,S
Architectural aluminium,2000,Canterbury,Student,Other,S
Architectural aluminium,2000,Gisborne,Citizen,Kiwi,12
Architectural aluminium,2000,Hawke's Bay,Citizen,Kiwi,42
Architectural aluminium,2000,Manawatu-Wanganui,Citizen,Kiwi,66
Architectural aluminium,2000,Marlborough,Citizen,Kiwi,9
Architectural aluminium,2000,Nelson,Citizen,Kiwi,15
Architectural aluminium,2000,Nelson,Resident visa,Other,S
Architectural aluminium,2000,Northland,Citizen,Kiwi,72
Architectural aluminium,2000,Northland,Resident visa,Other,S
Architectural aluminium,2000,Otago,Citizen,Kiwi,51
Architectural aluminium,2000,Southland,Citizen,Kiwi,18
Architectural aluminium,2000,Taranaki,Citizen,Kiwi,42
Architectural aluminium,2000,Tasman,Citizen,Kiwi,9
Architectural aluminium,2000,Waikato,Citizen,Kiwi,129
Architectural aluminium,2000,Waikato,Resident visa,Other,S
Architectural aluminium,2000,Waikato,Work visa,Other,S
Architectural aluminium,2000,Wellington,Citizen,Kiwi,108
Architectural aluminium,2000,Wellington,Resident visa,Other,S
Architectural aluminium,2000,West Coast,Citizen,Other,S
Architectural aluminium,2001,NULL,Citizen,Kiwi,804
Architectural aluminium,2001,NULL,Resident visa,GB,24
Architectural aluminium,2001,NULL,Resident visa,WS,6
Architectural aluminium,2001,NULL,Resident visa,Other,9
Architectural aluminium,2001,NULL,Work visa,Other,6
Architectural aluminium,2001,Auckland,Citizen,Kiwi,783
Architectural aluminium,2001,Auckland,Resident visa,GB,9
Architectural aluminium,2001,Auckland,Resident visa,TO,6
Architectural aluminium,2001,Auckland,Resident visa,WS,18
Architectural aluminium,2001,Auckland,Resident visa,Other,21
Architectural aluminium,2001,Auckland,Work visa,Other,15
Architectural aluminium,2001,Bay of Plenty,Citizen,Kiwi,210
Architectural aluminium,2001,Bay of Plenty,Resident visa,Other,6
Architectural aluminium,2001,Canterbury,Citizen,Kiwi,351
Architectural aluminium,2001,Canterbury,Resident visa,GB,9
Architectural aluminium,2001,Canterbury,Resident visa,Other,S
Architectural aluminium,2001,Canterbury,Work visa,Other,S
Architectural aluminium,2001,Gisborne,Citizen,Kiwi,30
Architectural aluminium,2001,Hawke's Bay,Citizen,Kiwi,69
Architectural aluminium,2001,Manawatu-Wanganui,Citizen,Kiwi,147
Architectural aluminium,2001,Manawatu-Wanganui,Resident visa,Other,S
Architectural aluminium,2001,Manawatu-Wanganui,Work visa,Other,S
Architectural aluminium,2001,Marlborough,Citizen,Kiwi,18
Architectural aluminium,2001,Nelson,Citizen,Kiwi,30
Architectural aluminium,2001,Nelson,Resident visa,Other,S
Architectural aluminium,2001,Northland,Citizen,Kiwi,126
Architectural aluminium,2001,Northland,Resident visa,Other,S
Architectural aluminium,2001,Northland,Work visa,Other,S
Architectural aluminium,2001,Otago,Citizen,Kiwi,90
Architectural aluminium,2001,Otago,Resident visa,Other,S
Architectural aluminium,2001,Southland,Citizen,Kiwi,30
Architectural aluminium,2001,Taranaki,Citizen,Kiwi,57
Architectural aluminium,2001,Taranaki,Resident visa,Other,S
Architectural aluminium,2001,Tasman,Citizen,Kiwi,24
Architectural aluminium,2001,Waikato,Citizen,Kiwi,228
Architectural aluminium,2001,Waikato,Resident visa,Other,S
Architectural aluminium,2001,Waikato,Work visa,Other,S
Architectural aluminium,2001,Wellington,Citizen,Kiwi,222
Architectural aluminium,2001,Wellington,Resident visa,Other,S
Architectural aluminium,2001,West Coast,Citizen,Kiwi,6
Architectural aluminium,2002,NULL,Citizen,Kiwi,468
Architectural aluminium,2002,NULL,Resident visa,GB,15
Architectural aluminium,2002,NULL,Resident visa,Other,12
Architectural aluminium,2002,NULL,Work visa,Other,S
Architectural aluminium,2002,Auckland,Citizen,Kiwi,945
Architectural aluminium,2002,Auckland,Resident visa,FJ,9
Architectural aluminium,2002,Auckland,Resident visa,GB,18
Architectural aluminium,2002,Auckland,Resident visa,TO,9
Architectural aluminium,2002,Auckland,Resident visa,WS,27
Architectural aluminium,2002,Auckland,Resident visa,Other,18
Architectural aluminium,2002,Auckland,Work visa,TO,S
Architectural aluminium,2002,Auckland,Work visa,WS,6
Architectural aluminium,2002,Auckland,Work visa,Other,24
Architectural aluminium,2002,Bay of Plenty,Citizen,Kiwi,261
Architectural aluminium,2002,Bay of Plenty,Resident visa,GB,S
Architectural aluminium,2002,Bay of Plenty,Resident visa,Other,S
Architectural aluminium,2002,Bay of Plenty,Work visa,Other,S
Architectural aluminium,2002,Canterbury,Citizen,Kiwi,447
Architectural aluminium,2002,Canterbury,Resident visa,Other,12
Architectural aluminium,2002,Canterbury,Work visa,Other,S
Architectural aluminium,2002,Gisborne,Citizen,Kiwi,27
