sec_id,sector,ITO,gender,employment_type_census_code,employment_type,n_workers
1,Architectural aluminium,BCITO,M,11,Paid Employee,1400
1,Architectural aluminium,BCITO,M,12,Employer,50
1,Architectural aluminium,BCITO,M,13,Self-Employed and without Employees,45
1,Architectural aluminium,BCITO,M,99,Not Stated,6
1,Architectural aluminium,BCITO,F,11,Paid Employee,35
2,Brick and block,BCITO,M,11,Paid Employee,800
2,Brick and block,BCITO,M,12,Employer,270
2,Brick and block,BCITO,M,13,Self-Employed and without Employees,550
2,Brick and block,BCITO,M,14,Unpaid Family Worker,9
2,Brick and block,BCITO,M,99,Not Stated,15
2,Brick and block,BCITO,F,11,Paid Employee,12
3,Carpentry,BCITO,M,11,Paid Employee,25400
3,Carpentry,BCITO,M,12,Employer,5100
3,Carpentry,BCITO,M,13,Self-Employed and without Employees,15200
3,Carpentry,BCITO,M,14,Unpaid Family Worker,500
3,Carpentry,BCITO,M,99,Not Stated,250
3,Carpentry,BCITO,F,11,Paid Employee,670
3,Carpentry,BCITO,F,12,Employer,75
3,Carpentry,BCITO,F,13,Self-Employed and without Employees,280
3,Carpentry,BCITO,F,14,Unpaid Family Worker,85
3,Carpentry,BCITO,F,99,Not Stated,6
4,Cement and concrete,BCITO,M,11,Paid Employee,3300
4,Cement and concrete,BCITO,M,12,Employer,300
4,Cement and concrete,BCITO,M,13,Self-Employed and without Employees,390
4,Cement and concrete,BCITO,M,14,Unpaid Family Worker,20
4,Cement and concrete,BCITO,M,99,Not Stated,18
4,Cement and concrete,BCITO,F,11,Paid Employee,75
4,Cement and concrete,BCITO,F,13,Self-Employed and without Employees,12
5,Design and drafting (Kitchen),BCITO,M,11,Paid Employee,850
5,Design and drafting (Kitchen),BCITO,M,12,Employer,40
5,Design and drafting (Kitchen),BCITO,M,13,Self-Employed and without Employees,220
5,Design and drafting (Kitchen),BCITO,F,11,Paid Employee,630
5,Design and drafting (Kitchen),BCITO,F,12,Employer,90
5,Design and drafting (Kitchen),BCITO,F,13,Self-Employed and without Employees,480
5,Design and drafting (Kitchen),BCITO,F,14,Unpaid Family Worker,15
6,Floor and wall tiling,BCITO,M,11,Paid Employee,390
6,Floor and wall tiling,BCITO,M,12,Employer,150
6,Floor and wall tiling,BCITO,M,13,Self-Employed and without Employees,710
6,Floor and wall tiling,BCITO,M,14,Unpaid Family Worker,9
6,Floor and wall tiling,BCITO,M,99,Not Stated,9
6,Floor and wall tiling,BCITO,F,11,Paid Employee,25
6,Floor and wall tiling,BCITO,F,13,Self-Employed and without Employees,18
7,Flooring,BCITO,M,11,Paid Employee,1000
7,Flooring,BCITO,M,12,Employer,260
7,Flooring,BCITO,M,13,Self-Employed and without Employees,880
7,Flooring,BCITO,M,14,Unpaid Family Worker,9
7,Flooring,BCITO,M,99,Not Stated,18
7,Flooring,BCITO,F,11,Paid Employee,35
7,Flooring,BCITO,F,13,Self-Employed and without Employees,20
7,Flooring,BCITO,F,14,Unpaid Family Worker,6
8,Frame and truss,BCITO,M,11,Paid Employee,1800
8,Frame and truss,BCITO,M,12,Employer,190
8,Frame and truss,BCITO,M,13,Self-Employed and without Employees,210
8,Frame and truss,BCITO,M,14,Unpaid Family Worker,6
8,Frame and truss,BCITO,F,11,Paid Employee,120
8,Frame and truss,BCITO,F,12,Employer,12
8,Frame and truss,BCITO,F,13,Self-Employed and without Employees,12
9,Glass and glass,BCITO,M,11,Paid Employee,1800
9,Glass and glass,BCITO,M,12,Employer,140
9,Glass and glass,BCITO,M,13,Self-Employed and without Employees,330
9,Glass and glass,BCITO,M,99,Not Stated,15
9,Glass and glass,BCITO,F,11,Paid Employee,60
9,Glass and glass,BCITO,F,13,Self-Employed and without Employees,30
10,Timber joinery,BCITO,M,11,Paid Employee,1800
10,Timber joinery,BCITO,M,12,Employer,150
10,Timber joinery,BCITO,M,13,Self-Employed and without Employees,340
10,Timber joinery,BCITO,M,14,Unpaid Family Worker,6
10,Timber joinery,BCITO,M,99,Not Stated,6
