sec_id,sector,ITO,gender,n_workers
1,Architectural aluminium,BCITO,M,1501
1,Architectural aluminium,BCITO,F,35
2,Brick and block,BCITO,M,1644
2,Brick and block,BCITO,F,12
3,Carpentry,BCITO,M,46450
3,Carpentry,BCITO,F,1116
4,Cement and concrete,BCITO,M,4028
4,Cement and concrete,BCITO,F,87
5,Design and drafting (Kitchen),BCITO,M,1110
5,Design and drafting (Kitchen),BCITO,F,1215
6,Floor and wall tiling,BCITO,M,1268
6,Floor and wall tiling,BCITO,F,43
7,Flooring,BCITO,M,2167
7,Flooring,BCITO,F,61
8,Frame and truss,BCITO,M,2206
8,Frame and truss,BCITO,F,144
9,Glass and glass,BCITO,M,2285
9,Glass and glass,BCITO,F,90
10,Timber joinery,BCITO,M,2302
10,Timber joinery,BCITO,F,30
11,Painting and decorating,BCITO,M,9470
11,Painting and decorating,BCITO,F,740
12,Plastering and PPCS,BCITO,M,3474
12,Plastering and PPCS,BCITO,F,90
13,Stonemasonry,BCITO,M,550
14,Misc construction,BCITO,M,3460
14,Misc construction,BCITO,F,439
15,Electrotechnology,The Skills Organisation,M,18420
15,Electrotechnology,The Skills Organisation,F,454
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,8155
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,F,64
17,Roofing,The Skills Organisation,M,2307
17,Roofing,The Skills Organisation,F,27
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,1053
18,Cranes and Elevated Work Platforms,The Skills Organisation,F,35
19,Rigging,The Skills Organisation,M,560
20,Food and Beverage,Competenz,M,6280
20,Food and Beverage,Competenz,F,4625
21,Wood Manufacturing,Competenz,M,6965
21,Wood Manufacturing,Competenz,F,584
22,Engineering Fabrication,Competenz,M,9090
22,Engineering Fabrication,Competenz,F,179
23,Mechanical Engineering,Competenz,M,18480
23,Mechanical Engineering,Competenz,F,767
24,RHVAC,Competenz,M,2858
24,RHVAC,Competenz,F,70
25,General Manufacturing,Competenz,M,19220
25,General Manufacturing,Competenz,F,2057
26,Forestry,Competenz,M,6055
26,Forestry,Competenz,F,330
