﻿Year left school,Highest BCATS level,Gender,Worked in construction,n
2009,No BCATS,Male,no work,18975
2009,No BCATS,Male,worked,7836
2009,No BCATS,Female,no work,26556
2009,No BCATS,Female,worked,2148
2009,1,Male,no work,123
2009,1,Male,worked,141
2009,1,Female,no work,12
2009,1,Female,worked,<6
2009,2,Male,no work,1422
2009,2,Male,worked,1272
2009,2,Female,no work,159
2009,2,Female,worked,21
2010,No BCATS,Male,no work,19758
2010,No BCATS,Male,worked,7896
2010,No BCATS,Female,no work,27456
2010,No BCATS,Female,worked,2121
2010,1,Male,no work,306
2010,1,Male,worked,270
2010,1,Female,no work,39
2010,1,Female,worked,<6
2010,2,Male,no work,1719
2010,2,Male,worked,1587
2010,2,Female,no work,144
2010,2,Female,worked,21
2011,No BCATS,Male,no work,20109
2011,No BCATS,Male,worked,7794
2011,No BCATS,Female,no work,28062
2011,No BCATS,Female,worked,2007
2011,1,Male,no work,426
2011,1,Male,worked,336
2011,1,Female,no work,51
2011,1,Female,worked,12
2011,2,Male,no work,1839
2011,2,Male,worked,1767
2011,2,Female,no work,174
2011,2,Female,worked,30
2012,No BCATS,Male,no work,19050
2012,No BCATS,Male,worked,7173
2012,No BCATS,Female,no work,27360
2012,No BCATS,Female,worked,1737
2012,1,Male,no work,543
2012,1,Male,worked,420
2012,1,Female,no work,69
2012,1,Female,worked,<6
2012,2,Male,no work,1812
2012,2,Male,worked,1653
2012,2,Female,no work,168
2012,2,Female,worked,27
2013,No BCATS,Male,no work,20238
2013,No BCATS,Male,worked,6777
2013,No BCATS,Female,no work,28545
2013,No BCATS,Female,worked,1656
2013,1,Male,no work,588
2013,1,Male,worked,423
2013,1,Female,no work,69
2013,1,Female,worked,6
2013,2,Male,no work,1986
2013,2,Male,worked,1761
2013,2,Female,no work,177
2013,2,Female,worked,36
2014,No BCATS,Male,no work,19644
2014,No BCATS,Male,worked,5652
2014,No BCATS,Female,no work,27285
2014,No BCATS,Female,worked,1266
2014,1,Male,no work,699
2014,1,Male,worked,414
2014,1,Female,no work,69
2014,1,Female,worked,9
2014,2,Male,no work,2148
2014,2,Male,worked,1782
2014,2,Female,no work,249
2014,2,Female,worked,30
2015,No BCATS,Male,no work,20286
2015,No BCATS,Male,worked,5346
2015,No BCATS,Female,no work,27831
2015,No BCATS,Female,worked,1080
2015,1,Male,no work,696
2015,1,Male,worked,411
2015,1,Female,no work,105
2015,1,Female,worked,<6
2015,2,Male,no work,2427
2015,2,Male,worked,1851
2015,2,Female,no work,288
2015,2,Female,worked,33
2016,No BCATS,Male,no work,20841
2016,No BCATS,Male,worked,4551
2016,No BCATS,Female,no work,28131
2016,No BCATS,Female,worked,942
2016,1,Male,no work,774
2016,1,Male,worked,384
2016,1,Female,no work,111
2016,1,Female,worked,12
2016,2,Male,no work,2661
2016,2,Male,worked,1719
2016,2,Female,no work,276
2016,2,Female,worked,24
2017,No BCATS,Male,no work,22311
2017,No BCATS,Male,worked,3762
2017,No BCATS,Female,no work,29547
2017,No BCATS,Female,worked,705
2017,1,Male,no work,849
2017,1,Male,worked,357
2017,1,Female,no work,120
2017,1,Female,worked,12
2017,2,Male,no work,2949
2017,2,Male,worked,1608
2017,2,Female,no work,357
2017,2,Female,worked,39
2017,3,Male,no work,30
2017,3,Male,worked,9
2018,No BCATS,Male,no work,22665
2018,No BCATS,Male,worked,2676
2018,No BCATS,Female,no work,28905
2018,No BCATS,Female,worked,414
2018,1,Male,no work,945
2018,1,Male,worked,270
2018,1,Female,no work,192
2018,1,Female,worked,9
2018,2,Male,no work,2766
2018,2,Male,worked,1179
2018,2,Female,no work,345
2018,2,Female,worked,21
2018,3,Male,no work,588
2018,3,Male,worked,252
2018,3,Female,no work,60
2018,3,Female,worked,6
