﻿year_business_started,industry_name,year,origin_apprentice_status,n
2007,Architectural Services,2007,Employs apprentice,6
2007,Architectural Services,2007,Sole trader,235
2007,Architectural Services,2008,Employs apprentice,9
2007,Architectural Services,2008,Out of business,64
2007,Architectural Services,2008,Sole trader,166
2007,Architectural Services,2017,Out of business,203
2007,Architectural Services,2017,Previously employed apprentice,12
2007,Architectural Services,2017,Sole trader,67
2007,Architectural Services,2018,Employs apprentice,3
2007,Architectural Services,2018,Out of business,219
2007,Architectural Services,2018,Previously employed apprentice,15
2007,Architectural Services,2018,Sole trader,61
2007,Architectural Services,2019,Out of business,210
2007,Architectural Services,2019,Previously employed apprentice,12
2007,Architectural Services,2019,Sole trader,62
2007,Architectural Services,2020,Out of business,233
2007,Architectural Services,2020,Previously employed apprentice,12
2007,Architectural Services,2020,Sole trader,51
2007,Architectural Services,2021,Employs apprentice,3
2007,Architectural Services,2021,Out of business,240
2007,Architectural Services,2021,Previously employed apprentice,12
2007,Architectural Services,2021,Sole trader,50
2007,Architectural Services,2009,Employs apprentice,9
2007,Architectural Services,2009,Out of business,112
2007,Architectural Services,2009,Sole trader,130
2007,Architectural Services,2010,Employs apprentice,3
2007,Architectural Services,2010,Out of business,152
2007,Architectural Services,2010,Previously employed apprentice,3
2007,Architectural Services,2010,Sole trader,116
2007,Architectural Services,2011,Out of business,168
2007,Architectural Services,2011,Previously employed apprentice,6
2007,Architectural Services,2011,Sole trader,95
2007,Architectural Services,2012,Out of business,179
2007,Architectural Services,2012,Previously employed apprentice,9
2007,Architectural Services,2012,Sole trader,91
2007,Architectural Services,2013,Out of business,192
2007,Architectural Services,2013,Previously employed apprentice,6
2007,Architectural Services,2013,Sole trader,83
2007,Architectural Services,2014,Employs apprentice,6
2007,Architectural Services,2014,Out of business,199
2007,Architectural Services,2014,Previously employed apprentice,6
2007,Architectural Services,2014,Sole trader,80
2007,Architectural Services,2015,Employs apprentice,3
2007,Architectural Services,2015,Out of business,199
2007,Architectural Services,2015,Previously employed apprentice,6
2007,Architectural Services,2015,Sole trader,77
2007,Architectural Services,2016,Out of business,193
2007,Architectural Services,2016,Previously employed apprentice,9
2007,Architectural Services,2016,Sole trader,77
2007,Bricklaying Services,2007,Employs apprentice,21
2007,Bricklaying Services,2007,Sole trader,72
2007,Bricklaying Services,2008,Employs apprentice,21
2007,Bricklaying Services,2008,Out of business,23
2007,Bricklaying Services,2008,Sole trader,48
2007,Bricklaying Services,2017,Employs apprentice,9
2007,Bricklaying Services,2017,Out of business,85
2007,Bricklaying Services,2017,Previously employed apprentice,12
2007,Bricklaying Services,2017,Sole trader,18
2007,Bricklaying Services,2018,Employs apprentice,12
2007,Bricklaying Services,2018,Out of business,93
2007,Bricklaying Services,2018,Previously employed apprentice,6
2007,Bricklaying Services,2018,Sole trader,12
2007,Bricklaying Services,2019,Employs apprentice,9
2007,Bricklaying Services,2019,Out of business,90
2007,Bricklaying Services,2019,Previously employed apprentice,6
2007,Bricklaying Services,2019,Sole trader,12
2007,Bricklaying Services,2020,Employs apprentice,9
2007,Bricklaying Services,2020,Out of business,100
2007,Bricklaying Services,2020,Sole trader,9
2007,Bricklaying Services,2021,Employs apprentice,9
2007,Bricklaying Services,2021,Out of business,110
2007,Bricklaying Services,2021,Previously employed apprentice,6
2007,Bricklaying Services,2021,Sole trader,9
2007,Bricklaying Services,2009,Employs apprentice,21
2007,Bricklaying Services,2009,Out of business,51
2007,Bricklaying Services,2009,Previously employed apprentice,6
2007,Bricklaying Services,2009,Sole trader,26
2007,Bricklaying Services,2010,Employs apprentice,18
2007,Bricklaying Services,2010,Out of business,58
2007,Bricklaying Services,2010,Previously employed apprentice,9
2007,Bricklaying Services,2010,Sole trader,31
2007,Bricklaying Services,2011,Employs apprentice,18
2007,Bricklaying Services,2011,Out of business,65
2007,Bricklaying Services,2011,Previously employed apprentice,9
2007,Bricklaying Services,2011,Sole trader,30
2007,Bricklaying Services,2012,Employs apprentice,12
2007,Bricklaying Services,2012,Out of business,81
2007,Bricklaying Services,2012,Previously employed apprentice,12
2007,Bricklaying Services,2012,Sole trader,15
2007,Bricklaying Services,2013,Employs apprentice,6
2007,Bricklaying Services,2013,Out of business,80
2007,Bricklaying Services,2013,Previously employed apprentice,9
2007,Bricklaying Services,2013,Sole trader,21
2007,Bricklaying Services,2014,Employs apprentice,6
2007,Bricklaying Services,2014,Out of business,93
2007,Bricklaying Services,2014,Previously employed apprentice,9
2007,Bricklaying Services,2014,Sole trader,12
2007,Bricklaying Services,2015,Employs apprentice,12
2007,Bricklaying Services,2015,Out of business,85
2007,Bricklaying Services,2015,Previously employed apprentice,6
2007,Bricklaying Services,2015,Sole trader,12
2007,Bricklaying Services,2016,Employs apprentice,12
2007,Bricklaying Services,2016,Out of business,91
2007,Bricklaying Services,2016,Previously employed apprentice,6
2007,Bricklaying Services,2016,Sole trader,12
2007,Carpentry Services,2007,Employs apprentice,18
2007,Carpentry Services,2007,Sole trader,137
2007,Carpentry Services,2008,Employs apprentice,24
2007,Carpentry Services,2008,Out of business,56
2007,Carpentry Services,2008,Previously employed apprentice,6
2007,Carpentry Services,2008,Sole trader,79
2007,Carpentry Services,2017,Employs apprentice,9
2007,Carpentry Services,2017,Out of business,136
2007,Carpentry Services,2017,Previously employed apprentice,12
2007,Carpentry Services,2017,Sole trader,31
2007,Carpentry Services,2018,Employs apprentice,12
2007,Carpentry Services,2018,Out of business,133
2007,Carpentry Services,2018,Previously employed apprentice,9
2007,Carpentry Services,2018,Sole trader,33
