﻿industry_name,cal_year,workforce_status,current_rc,current_ta,new_entrant_source,n
Architectural aluminium,2003,New entrant,NULL,NULL,Career Changer,9
Architectural aluminium,2003,New entrant,NULL,NULL,Other,6
Architectural aluminium,2003,New entrant,Auckland,Auckland,Beneficiary,30
Architectural aluminium,2003,New entrant,Auckland,Auckland,Career Changer,207
Architectural aluminium,2003,New entrant,Auckland,Auckland,Migrant,36
Architectural aluminium,2003,New entrant,Auckland,Auckland,Other,60
Architectural aluminium,2003,New entrant,Auckland,Auckland,Returning Kiwis,18
Architectural aluminium,2003,New entrant,Auckland,Auckland,Tertiary,60
Architectural aluminium,2003,New entrant,Bay of Plenty,Other,Career Changer,6
Architectural aluminium,2003,New entrant,Bay of Plenty,Other,Other,6
Architectural aluminium,2003,New entrant,Bay of Plenty,Other,Returning Kiwis,6
Architectural aluminium,2003,New entrant,Bay of Plenty,Rotorua,Career Changer,6
Architectural aluminium,2003,New entrant,Bay of Plenty,Tauranga City,Career Changer,27
Architectural aluminium,2003,New entrant,Bay of Plenty,Tauranga City,Tertiary,15
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,Beneficiary,12
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,Career Changer,60
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,Other,12
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,Tertiary,18
Architectural aluminium,2003,New entrant,Canterbury,Other,Career Changer,9
Architectural aluminium,2003,New entrant,Canterbury,Other,Other,6
Architectural aluminium,2003,New entrant,Canterbury,Other,Tertiary,6
Architectural aluminium,2003,New entrant,Canterbury,Timaru,Career Changer,9
Architectural aluminium,2003,New entrant,Canterbury,Waimakariri,Career Changer,12
Architectural aluminium,2003,New entrant,Hawke's Bay,Other,Career Changer,6
Architectural aluminium,2003,New entrant,Manawatu-Wanganui,Other,Career Changer,9
Architectural aluminium,2003,New entrant,Manawatu-Wanganui,Palmerston North City,Career Changer,9
Architectural aluminium,2003,New entrant,Marlborough,Marlborough,Career Changer,12
Architectural aluminium,2003,New entrant,Nelson,Nelson City,Career Changer,9
Architectural aluminium,2003,New entrant,Northland,Far North,Career Changer,6
Architectural aluminium,2003,New entrant,Northland,Other,Beneficiary,6
Architectural aluminium,2003,New entrant,Northland,Other,Other,6
Architectural aluminium,2003,New entrant,Northland,Whangarei,Career Changer,15
Architectural aluminium,2003,New entrant,Otago,Dunedin City,Career Changer,12
Architectural aluminium,2003,New entrant,Southland,Invercargill City,Career Changer,18
Architectural aluminium,2003,New entrant,Southland,Other,Tertiary,6
Architectural aluminium,2003,New entrant,Taranaki,New Plymouth,Career Changer,9
Architectural aluminium,2003,New entrant,Waikato,Hamilton City,Beneficiary,9
Architectural aluminium,2003,New entrant,Waikato,Hamilton City,Career Changer,36
Architectural aluminium,2003,New entrant,Waikato,Hamilton City,Tertiary,21
Architectural aluminium,2003,New entrant,Waikato,Hauraki,Career Changer,6
Architectural aluminium,2003,New entrant,Waikato,Other,Career Changer,12
Architectural aluminium,2003,New entrant,Waikato,Other,Other,12
Architectural aluminium,2003,New entrant,Waikato,Other,Tertiary,9
Architectural aluminium,2003,New entrant,Waikato,Thames-Coromandel,Career Changer,6
Architectural aluminium,2003,New entrant,Waikato,Waikato,Career Changer,15
Architectural aluminium,2003,New entrant,Wellington,Kapiti Coast,Career Changer,9
Architectural aluminium,2003,New entrant,Wellington,Lower Hutt City,Career Changer,9
Architectural aluminium,2003,New entrant,Wellington,Other,Beneficiary,9
Architectural aluminium,2003,New entrant,Wellington,Other,Career Changer,9
Architectural aluminium,2003,New entrant,Wellington,Other,Tertiary,6
Architectural aluminium,2003,New entrant,Wellington,Upper Hutt City,Career Changer,6
Architectural aluminium,2003,New entrant,Wellington,Wellington City,Career Changer,9
Architectural aluminium,2003,Returning worker,Auckland,Auckland,Career Changer,24
Architectural aluminium,2003,Returning worker,Auckland,Auckland,Tertiary,9
Architectural aluminium,2003,Returning worker,Bay of Plenty,Tauranga City,Career Changer,6
Architectural aluminium,2003,Returning worker,Bay of Plenty,Tauranga City,Tertiary,12
Architectural aluminium,2003,Returning worker,Waikato,Other,Career Changer,9
Architectural aluminium,2004,New entrant,NULL,NULL,Career Changer,6
Architectural aluminium,2004,New entrant,Auckland,Auckland,Beneficiary,15
Architectural aluminium,2004,New entrant,Auckland,Auckland,Career Changer,153
Architectural aluminium,2004,New entrant,Auckland,Auckland,Migrant,18
Architectural aluminium,2004,New entrant,Auckland,Auckland,Other,48
Architectural aluminium,2004,New entrant,Auckland,Auckland,Returning Kiwis,21
Architectural aluminium,2004,New entrant,Auckland,Auckland,Tertiary,72
Architectural aluminium,2004,New entrant,Bay of Plenty,Other,Career Changer,9
Architectural aluminium,2004,New entrant,Bay of Plenty,Other,Other,6
Architectural aluminium,2004,New entrant,Bay of Plenty,Rotorua,Career Changer,15
Architectural aluminium,2004,New entrant,Bay of Plenty,Rotorua,Tertiary,6
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga City,Career Changer,15
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga City,Other,12
Architectural aluminium,2004,New entrant,Bay of Plenty,Tauranga City,Tertiary,18
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,Beneficiary,12
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,Career Changer,75
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,Migrant,6
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,Other,21
Architectural aluminium,2004,New entrant,Canterbury,Christchurch City,Tertiary,36
