sec_id,sector,ITO,ito_training,n_workers,n_claims,n_claimants,days_compensation,cost
1,Architectural aluminium,BCITO,No,387,410,207,4108,745060.32
2,Brick and block,BCITO,No,420,338,198,1218,215112.35
2,Brick and block,BCITO,Yes,75,72,42,221,42485.41
3,Carpentry,BCITO,No,9960,10937,5370,59973,9048745.7
3,Carpentry,BCITO,Yes,2937,3887,1899,18701,3619645.28
4,Cement and concrete,BCITO,No,1062,957,522,8826,1224071.04
4,Cement and concrete,BCITO,Yes,51,47,21,109,20346.24
5,Design and drafting (Kitchen),BCITO,No,546,60,48,60,25396.67
6,Floor and wall tiling,BCITO,No,201,148,96,1125,173360.99
6,Floor and wall tiling,BCITO,Yes,39,35,18,104,11967.05
7,Flooring,BCITO,No,471,554,255,5304,863877.64
7,Flooring,BCITO,Yes,138,239,102,1627,285782.75
8,Frame and truss,BCITO,No,390,353,180,3565,564060.44
8,Frame and truss,BCITO,Yes,186,198,111,1210,251228.78
9,Glass and glass,BCITO,No,552,645,318,4576,748048.27
9,Glass and glass,BCITO,Yes,114,196,81,987,141582.56
10,Timber joinery,BCITO,No,387,402,195,4167,694132.78
10,Timber joinery,BCITO,Yes,210,199,117,896,198310.95
11,Painting and decorating,BCITO,No,1971,1054,666,7435,1003747.55
11,Painting and decorating,BCITO,Yes,204,130,84,1362,214512.6
12,Plastering and PPCS,BCITO,No,912,700,390,7488,1041409.64
12,Plastering and PPCS,BCITO,Yes,141,151,78,529,75287.17
13,Stonemasonry,BCITO,No,117,147,66,1044,154795.38
15,Electrotechnology,The Skills Organisation,No,4191,3141,1791,15647,2563892.99
15,Electrotechnology,The Skills Organisation,Yes,1410,1076,657,3000,667622.89
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,No,1845,1978,1017,10365,1666728.46
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,Yes,573,765,384,4656,861338.62
17,Roofing,The Skills Organisation,No,906,1225,558,9275,1375535.88
17,Roofing,The Skills Organisation,Yes,69,116,48,1339,232272.7
18,Cranes and Elevated Work Platforms,The Skills Organisation,No,159,117,63,504,95065.23
19,Rigging,The Skills Organisation,No,156,180,75,1796,275895.97
20,Food and Beverage,Competenz,No,2667,1276,783,6702,1083451.8
20,Food and Beverage,Competenz,Yes,153,86,54,973,197871.95
21,Wood Manufacturing,Competenz,No,1506,1372,684,8239,1196715.71
21,Wood Manufacturing,Competenz,Yes,261,300,150,1062,202367.87
22,Engineering Fabrication,Competenz,No,2088,3330,1296,16797,2899328.25
22,Engineering Fabrication,Competenz,Yes,399,751,288,5502,1028433.16
23,Mechanical Engineering,Competenz,No,2880,2563,1242,16764,2743880.39
23,Mechanical Engineering,Competenz,Yes,705,816,378,4057,802758.02
24,RHVAC,Competenz,No,648,641,345,4064,722745.1
24,RHVAC,Competenz,Yes,168,200,99,1648,284061.94
25,General Manufacturing,Competenz,No,3900,4293,1896,28279,4566965.97
25,General Manufacturing,Competenz,Yes,678,932,405,5712,1140062.28
26,Forestry,Competenz,No,1302,1220,636,12125,1771507.11
26,Forestry,Competenz,Yes,390,473,234,4727,823597.08
