industry_name,initial_tax_year,employment_status,age,old_region,new_region,n
Architectural aluminium,2014,Employee,<30,Auckland,Auckland,55
Architectural aluminium,2014,Employee,<30,Auckland,Canterbury,S
Architectural aluminium,2014,Employee,<30,Auckland,Other,6
Architectural aluminium,2014,Employee,<30,Auckland,Overseas,9
Architectural aluminium,2014,Employee,<30,Auckland,Wellington,S
Architectural aluminium,2014,Employee,<30,Canterbury,Auckland,S
Architectural aluminium,2014,Employee,<30,Canterbury,Canterbury,70
Architectural aluminium,2014,Employee,<30,Canterbury,Other,S
Architectural aluminium,2014,Employee,<30,Canterbury,Overseas,S
Architectural aluminium,2014,Employee,<30,Canterbury,Wellington,S
Architectural aluminium,2014,Employee,<30,Other,Auckland,S
Architectural aluminium,2014,Employee,<30,Other,Canterbury,6
Architectural aluminium,2014,Employee,<30,Other,Other,190
Architectural aluminium,2014,Employee,<30,Other,Overseas,9
Architectural aluminium,2014,Employee,<30,Other,Wellington,S
Architectural aluminium,2014,Employee,<30,Wellington,Auckland,S
Architectural aluminium,2014,Employee,<30,Wellington,Canterbury,S
Architectural aluminium,2014,Employee,<30,Wellington,Other,S
Architectural aluminium,2014,Employee,<30,Wellington,Overseas,6
Architectural aluminium,2014,Employee,<30,Wellington,Wellington,35
Architectural aluminium,2014,Employee,30-39,Auckland,Auckland,60
Architectural aluminium,2014,Employee,30-39,Auckland,Canterbury,S
Architectural aluminium,2014,Employee,30-39,Auckland,Other,S
Architectural aluminium,2014,Employee,30-39,Auckland,Overseas,S
Architectural aluminium,2014,Employee,30-39,Canterbury,Canterbury,50
Architectural aluminium,2014,Employee,30-39,Canterbury,Overseas,S
Architectural aluminium,2014,Employee,30-39,NULL,NULL,S
Architectural aluminium,2014,Employee,30-39,Other,Auckland,S
Architectural aluminium,2014,Employee,30-39,Other,Canterbury,S
Architectural aluminium,2014,Employee,30-39,Other,Other,110
Architectural aluminium,2014,Employee,30-39,Other,Overseas,S
Architectural aluminium,2014,Employee,30-39,Wellington,Auckland,S
Architectural aluminium,2014,Employee,30-39,Wellington,Other,S
Architectural aluminium,2014,Employee,30-39,Wellington,Overseas,S
Architectural aluminium,2014,Employee,30-39,Wellington,Wellington,20
Architectural aluminium,2014,Employee,40-49,Auckland,Auckland,85
Architectural aluminium,2014,Employee,40-49,Auckland,Other,S
Architectural aluminium,2014,Employee,40-49,Auckland,Overseas,S
Architectural aluminium,2014,Employee,40-49,Auckland,Wellington,S
Architectural aluminium,2014,Employee,40-49,Canterbury,Canterbury,50
Architectural aluminium,2014,Employee,40-49,Canterbury,Other,S
Architectural aluminium,2014,Employee,40-49,Canterbury,Overseas,S
Architectural aluminium,2014,Employee,40-49,NULL,Auckland,S
Architectural aluminium,2014,Employee,40-49,Other,Canterbury,S
Architectural aluminium,2014,Employee,40-49,Other,Other,140
Architectural aluminium,2014,Employee,40-49,Other,Overseas,S
Architectural aluminium,2014,Employee,40-49,Wellington,Other,S
Architectural aluminium,2014,Employee,40-49,Wellington,Overseas,S
Architectural aluminium,2014,Employee,40-49,Wellington,Wellington,25
Architectural aluminium,2014,Employee,50+,Auckland,Auckland,120
Architectural aluminium,2014,Employee,50+,Auckland,Canterbury,S
Architectural aluminium,2014,Employee,50+,Auckland,Other,S
Architectural aluminium,2014,Employee,50+,Auckland,Overseas,S
Architectural aluminium,2014,Employee,50+,Canterbury,Auckland,S
Architectural aluminium,2014,Employee,50+,Canterbury,Canterbury,50
Architectural aluminium,2014,Employee,50+,Canterbury,Other,S
Architectural aluminium,2014,Employee,50+,Canterbury,Overseas,S
Architectural aluminium,2014,Employee,50+,NULL,Other,S
Architectural aluminium,2014,Employee,50+,Other,Auckland,S
Architectural aluminium,2014,Employee,50+,Other,Canterbury,S
Architectural aluminium,2014,Employee,50+,Other,Other,180
Architectural aluminium,2014,Employee,50+,Other,Overseas,9
Architectural aluminium,2014,Employee,50+,Wellington,Other,S
Architectural aluminium,2014,Employee,50+,Wellington,Wellington,25
Architectural aluminium,2014,Employee,NULL,Auckland,Auckland,S
Architectural aluminium,2014,Self-employed,<30,Auckland,Auckland,S
Architectural aluminium,2014,Self-employed,<30,Canterbury,Other,S
Architectural aluminium,2014,Self-employed,<30,Other,Other,S
Architectural aluminium,2014,Self-employed,30-39,Auckland,Auckland,S
Architectural aluminium,2014,Self-employed,30-39,Auckland,Overseas,S
Architectural aluminium,2014,Self-employed,30-39,Canterbury,Canterbury,S
Architectural aluminium,2014,Self-employed,30-39,Canterbury,Other,S
Architectural aluminium,2014,Self-employed,30-39,Canterbury,Overseas,S
Architectural aluminium,2014,Self-employed,30-39,Other,Canterbury,S
Architectural aluminium,2014,Self-employed,30-39,Other,Other,6
Architectural aluminium,2014,Self-employed,30-39,Wellington,Wellington,S
Architectural aluminium,2014,Self-employed,40-49,Auckland,Auckland,9
Architectural aluminium,2014,Self-employed,40-49,Canterbury,Canterbury,S
Architectural aluminium,2014,Self-employed,40-49,Canterbury,Other,S
Architectural aluminium,2014,Self-employed,40-49,Other,Auckland,S
Architectural aluminium,2014,Self-employed,40-49,Other,Other,15
Architectural aluminium,2014,Self-employed,50+,Auckland,Auckland,6
Architectural aluminium,2014,Self-employed,50+,Auckland,Other,S
Architectural aluminium,2014,Self-employed,50+,Canterbury,Canterbury,S
Architectural aluminium,2014,Self-employed,50+,Other,Other,30
Architectural aluminium,2014,Self-employed,50+,Wellington,Other,S
Architectural aluminium,2014,Self-employed,50+,Wellington,Wellington,S
Architectural aluminium,2014,Other,<30,Auckland,Overseas,S
