industry,Employment status,Old region,New region,Count
Architectural aluminium,Employee,Auckland,Auckland,310
Architectural aluminium,Employee,Auckland,Other,20
Architectural aluminium,Employee,Auckland,Overseas,20
Architectural aluminium,Employee,Canterbury,Canterbury,220
Architectural aluminium,Employee,Canterbury,Other,6
Architectural aluminium,Employee,Canterbury,Overseas,12
Architectural aluminium,Employee,Other,Canterbury,15
Architectural aluminium,Employee,Other,Other,630
Architectural aluminium,Employee,Other,Overseas,20
Architectural aluminium,Employee,Wellington,Other,9
Architectural aluminium,Employee,Wellington,Overseas,12
Architectural aluminium,Employee,Wellington,Wellington,110
Architectural aluminium,Employer,Auckland,Auckland,25
Architectural aluminium,Employer,Canterbury,Canterbury,9
Architectural aluminium,Employer,Other,Other,50
Brick and block,Employee,Auckland,Auckland,150
Brick and block,Employee,Auckland,Other,25
Brick and block,Employee,Auckland,Overseas,9
Brick and block,Employee,Canterbury,Canterbury,190
Brick and block,Employee,Canterbury,Other,15
Brick and block,Employee,Canterbury,Overseas,30
Brick and block,Employee,Other,Auckland,12
Brick and block,Employee,Other,Canterbury,6
Brick and block,Employee,Other,Other,300
Brick and block,Employee,Other,Overseas,15
Brick and block,Employee,Wellington,Wellington,45
Brick and block,Employer,Auckland,Auckland,160
Brick and block,Employer,Auckland,Other,15
Brick and block,Employer,Canterbury,Canterbury,210
Brick and block,Employer,Canterbury,Other,12
Brick and block,Employer,Canterbury,Overseas,12
Brick and block,Employer,Other,Other,340
Brick and block,Employer,Other,Overseas,9
Brick and block,Employer,Wellington,Wellington,50
Brick and block,Other,Auckland,Auckland,6
Brick and block,Other,Other,Other,6
Carpentry,Employee,Auckland,Auckland,5200
Carpentry,Employee,Auckland,Canterbury,50
Carpentry,Employee,Auckland,Other,570
Carpentry,Employee,Auckland,Overseas,530
Carpentry,Employee,Auckland,Wellington,35
Carpentry,Employee,Canterbury,Auckland,160
Carpentry,Employee,Canterbury,Canterbury,5100
Carpentry,Employee,Canterbury,Other,490
Carpentry,Employee,Canterbury,Overseas,490
Carpentry,Employee,Canterbury,Wellington,80
Carpentry,Employee,NULL,Auckland,25
Carpentry,Employee,NULL,Canterbury,20
Carpentry,Employee,NULL,NULL,60
Carpentry,Employee,NULL,Other,60
Carpentry,Employee,NULL,Overseas,15
Carpentry,Employee,NULL,Wellington,9
Carpentry,Employee,Other,Auckland,220
Carpentry,Employee,Other,Canterbury,210
Carpentry,Employee,Other,Other,9500
Carpentry,Employee,Other,Overseas,550
Carpentry,Employee,Other,Wellington,100
Carpentry,Employee,Wellington,Auckland,55
Carpentry,Employee,Wellington,Canterbury,45
Carpentry,Employee,Wellington,Other,150
Carpentry,Employee,Wellington,Overseas,190
Carpentry,Employee,Wellington,Wellington,2100
Carpentry,Employer,Auckland,Auckland,6000
Carpentry,Employer,Auckland,Canterbury,18
Carpentry,Employer,Auckland,Other,620
Carpentry,Employer,Auckland,Overseas,310
Carpentry,Employer,Auckland,Wellington,20
Carpentry,Employer,Canterbury,Auckland,35
Carpentry,Employer,Canterbury,Canterbury,2500
Carpentry,Employer,Canterbury,Other,150
Carpentry,Employer,Canterbury,Overseas,95
Carpentry,Employer,Canterbury,Wellington,15
Carpentry,Employer,NULL,Auckland,12
Carpentry,Employer,NULL,Canterbury,9
Carpentry,Employer,NULL,NULL,60
Carpentry,Employer,NULL,Other,30
Carpentry,Employer,NULL,Wellington,9
Carpentry,Employer,Other,Auckland,110
Carpentry,Employer,Other,Canterbury,90
Carpentry,Employer,Other,Other,7800
Carpentry,Employer,Other,Overseas,200
Carpentry,Employer,Other,Wellington,50
Carpentry,Employer,Wellington,Auckland,25
Carpentry,Employer,Wellington,Canterbury,25
Carpentry,Employer,Wellington,Other,120
Carpentry,Employer,Wellington,Overseas,85
Carpentry,Employer,Wellington,Wellington,2000
Carpentry,Other,Auckland,Auckland,230
Carpentry,Other,Auckland,Other,15
Carpentry,Other,Auckland,Overseas,20
Carpentry,Other,Canterbury,Canterbury,95
Carpentry,Other,Canterbury,Other,9
Carpentry,Other,Canterbury,Overseas,6
Carpentry,Other,NULL,NULL,9
Carpentry,Other,Other,Auckland,12
Carpentry,Other,Other,Canterbury,6
Carpentry,Other,Other,Other,320
Carpentry,Other,Other,Overseas,12
Carpentry,Other,Other,Wellington,6
Carpentry,Other,Wellington,Wellington,70
Cement and concrete,Employee,Auckland,Auckland,690
Cement and concrete,Employee,Auckland,Canterbury,12
Cement and concrete,Employee,Auckland,Other,75
Cement and concrete,Employee,Auckland,Overseas,60
Cement and concrete,Employee,Canterbury,Auckland,12
Cement and concrete,Employee,Canterbury,Canterbury,720
Cement and concrete,Employee,Canterbury,Other,60
Cement and concrete,Employee,Canterbury,Overseas,55
Cement and concrete,Employee,Canterbury,Wellington,9
Cement and concrete,Employee,NULL,NULL,6
Cement and concrete,Employee,NULL,Other,9
Cement and concrete,Employee,Other,Auckland,30
Cement and concrete,Employee,Other,Canterbury,20
Cement and concrete,Employee,Other,Other,1300
Cement and concrete,Employee,Other,Overseas,45
Cement and concrete,Employee,Other,Wellington,15
Cement and concrete,Employee,Wellington,Other,15
Cement and concrete,Employee,Wellington,Overseas,18
Cement and concrete,Employee,Wellington,Wellington,180
Cement and concrete,Employer,Auckland,Auckland,190
Cement and concrete,Employer,Auckland,Other,18
Cement and concrete,Employer,Canterbury,Canterbury,110
Cement and concrete,Employer,Canterbury,Other,9
Cement and concrete,Employer,Other,Other,290
Cement and concrete,Employer,Other,Overseas,9
Cement and concrete,Employer,Wellington,Wellington,40
