sec_id,sector,ITO,age_group,n_workers,n_claims,n_claimants,days_compensation,cost
1,Architectural aluminium,BCITO,>=65,51,44,24,1047,138812.06
1,Architectural aluminium,BCITO,20--24,162,174,84,1632,278548.11
1,Architectural aluminium,BCITO,25--29,201,233,111,2491,470425.83
1,Architectural aluminium,BCITO,30--34,150,173,93,2115,299537.81
1,Architectural aluminium,BCITO,35--39,141,132,69,576,116536.82
1,Architectural aluminium,BCITO,40--44,195,233,117,3411,592367.42
1,Architectural aluminium,BCITO,45--49,165,187,84,1734,357694.54
1,Architectural aluminium,BCITO,50--54,180,187,93,4372,727955.37
1,Architectural aluminium,BCITO,55--59,117,132,60,1911,354897.34
1,Architectural aluminium,BCITO,60--64,96,91,54,267,87311.41
2,Brick and block,BCITO,<20,84,53,36,109,17544.84
2,Brick and block,BCITO,>=65,63,34,24,341,57570.44
2,Brick and block,BCITO,20--24,180,155,90,425,59553.01
2,Brick and block,BCITO,25--29,231,202,114,905,180499.91
2,Brick and block,BCITO,30--34,189,161,96,1077,175118.38
2,Brick and block,BCITO,35--39,159,159,78,1150,190164.18
2,Brick and block,BCITO,40--44,162,178,87,624,95132.75
2,Brick and block,BCITO,45--49,159,162,90,1917,249430.08
2,Brick and block,BCITO,50--54,165,222,102,2738,498081.27
2,Brick and block,BCITO,55--59,156,188,81,1441,271568.32
2,Brick and block,BCITO,60--64,114,139,57,2143,288392.56
3,Carpentry,BCITO,<20,2469,2422,1281,11074,1619912.42
3,Carpentry,BCITO,>=65,2370,2265,1077,19306,4380802.32
3,Carpentry,BCITO,20--24,5310,6562,3162,32014,4830445.45
3,Carpentry,BCITO,25--29,5109,5840,2823,35586,6218033.11
3,Carpentry,BCITO,30--34,4644,5321,2601,31599,6157772.08
3,Carpentry,BCITO,35--39,4683,5427,2517,33589,6080037.97
3,Carpentry,BCITO,40--44,5049,5942,2688,55805,10064504.22
3,Carpentry,BCITO,45--49,4956,5578,2526,53262,9288381.99
3,Carpentry,BCITO,50--54,4929,5837,2577,61822,11127838.74
3,Carpentry,BCITO,55--59,4536,5147,2358,59555,11242763.4
3,Carpentry,BCITO,60--64,3456,3989,1803,51297,9093198.77
4,Cement and concrete,BCITO,<20,210,147,90,814,110333.69
4,Cement and concrete,BCITO,>=65,198,123,69,1381,393925.65
4,Cement and concrete,BCITO,20--24,471,468,243,4303,562491.46
4,Cement and concrete,BCITO,25--29,432,389,213,3818,571592.13
4,Cement and concrete,BCITO,30--34,408,425,207,3575,837027.31
4,Cement and concrete,BCITO,35--39,414,392,204,2964,528919.06
4,Cement and concrete,BCITO,40--44,420,449,201,4277,735228.11
4,Cement and concrete,BCITO,45--49,468,436,213,2712,539206.2
4,Cement and concrete,BCITO,50--54,465,451,225,6596,1137645.45
4,Cement and concrete,BCITO,55--59,354,288,141,4178,740433
4,Cement and concrete,BCITO,60--64,285,186,102,1812,301109.14
5,Design and drafting (Kitchen),BCITO,20--24,189,26,21,38,7835.65
5,Design and drafting (Kitchen),BCITO,25--29,354,36,27,22,17639.48
5,Design and drafting (Kitchen),BCITO,35--39,294,32,24,0,19488.27
5,Design and drafting (Kitchen),BCITO,40--44,303,49,33,24,18509.57
5,Design and drafting (Kitchen),BCITO,45--49,261,54,39,143,38340.03
5,Design and drafting (Kitchen),BCITO,50--54,237,46,36,60,32042.99
5,Design and drafting (Kitchen),BCITO,55--59,162,38,30,135,41026.68
5,Design and drafting (Kitchen),BCITO,60--64,132,39,24,0,7018.25
6,Floor and wall tiling,BCITO,<20,54,36,24,89,10367.49
6,Floor and wall tiling,BCITO,20--24,84,61,42,232,29928.43
6,Floor and wall tiling,BCITO,25--29,105,86,48,908,145032.12
6,Floor and wall tiling,BCITO,30--34,177,174,93,1755,374351.17
6,Floor and wall tiling,BCITO,35--39,147,134,78,888,151938.33
6,Floor and wall tiling,BCITO,40--44,201,230,120,2702,443471.3
6,Floor and wall tiling,BCITO,45--49,201,220,99,1372,267346.14
6,Floor and wall tiling,BCITO,50--54,156,156,72,2344,317160.62
6,Floor and wall tiling,BCITO,55--59,99,90,45,471,61434.58
6,Floor and wall tiling,BCITO,60--64,60,59,30,45,24341.38
7,Flooring,BCITO,<20,96,83,42,509,95254.12
7,Flooring,BCITO,>=65,69,60,27,1059,209106.3
7,Flooring,BCITO,20--24,267,378,165,1440,249732.43
7,Flooring,BCITO,25--29,246,332,147,4982,804673.84
7,Flooring,BCITO,30--34,228,300,129,2701,464496.27
7,Flooring,BCITO,35--39,255,322,153,3796,620354.14
7,Flooring,BCITO,40--44,279,387,165,3210,563383.39
7,Flooring,BCITO,45--49,258,301,144,2495,471409.48
