sec_id,sector,ITO,employment_type,calendar_year,quarter,gender,n_workers
1,Architectural aluminium,BCITO,Employee,1999,2,M,2000
1,Architectural aluminium,BCITO,Employee,1999,2,F,230
1,Architectural aluminium,BCITO,Employer,1999,2,M,620
1,Architectural aluminium,BCITO,Employer,1999,2,F,190
1,Architectural aluminium,BCITO,Employee,1999,3,M,2000
1,Architectural aluminium,BCITO,Employee,1999,3,F,240
1,Architectural aluminium,BCITO,Employer,1999,3,M,620
1,Architectural aluminium,BCITO,Employer,1999,3,F,190
1,Architectural aluminium,BCITO,Employee,1999,4,M,2200
1,Architectural aluminium,BCITO,Employee,1999,4,F,270
1,Architectural aluminium,BCITO,Employer,1999,4,M,620
1,Architectural aluminium,BCITO,Employer,1999,4,F,190
1,Architectural aluminium,BCITO,Employee,2000,1,M,2100
1,Architectural aluminium,BCITO,Employee,2000,1,F,270
1,Architectural aluminium,BCITO,Employer,2000,1,M,620
1,Architectural aluminium,BCITO,Employer,2000,1,F,190
1,Architectural aluminium,BCITO,Employee,2000,2,M,2100
1,Architectural aluminium,BCITO,Employee,2000,2,F,280
1,Architectural aluminium,BCITO,Employer,2000,2,M,560
1,Architectural aluminium,BCITO,Employer,2000,2,F,180
1,Architectural aluminium,BCITO,Employee,2000,3,M,2200
1,Architectural aluminium,BCITO,Employee,2000,3,F,270
1,Architectural aluminium,BCITO,Employer,2000,3,M,550
1,Architectural aluminium,BCITO,Employer,2000,3,F,180
1,Architectural aluminium,BCITO,Employee,2000,4,M,2200
1,Architectural aluminium,BCITO,Employee,2000,4,F,290
1,Architectural aluminium,BCITO,Employer,2000,4,M,550
1,Architectural aluminium,BCITO,Employer,2000,4,F,180
1,Architectural aluminium,BCITO,Employee,2001,1,M,2200
1,Architectural aluminium,BCITO,Employee,2001,1,F,280
1,Architectural aluminium,BCITO,Employer,2001,1,M,550
1,Architectural aluminium,BCITO,Employer,2001,1,F,170
1,Architectural aluminium,BCITO,Employee,2001,2,M,2100
1,Architectural aluminium,BCITO,Employee,2001,2,F,260
1,Architectural aluminium,BCITO,Employer,2001,2,M,550
1,Architectural aluminium,BCITO,Employer,2001,2,F,200
1,Architectural aluminium,BCITO,Employee,2001,3,M,2100
1,Architectural aluminium,BCITO,Employee,2001,3,F,280
1,Architectural aluminium,BCITO,Employer,2001,3,M,560
1,Architectural aluminium,BCITO,Employer,2001,3,F,200
1,Architectural aluminium,BCITO,Employee,2001,4,M,2200
1,Architectural aluminium,BCITO,Employee,2001,4,F,290
1,Architectural aluminium,BCITO,Employer,2001,4,M,560
1,Architectural aluminium,BCITO,Employer,2001,4,F,190
1,Architectural aluminium,BCITO,Employee,2002,1,M,2300
1,Architectural aluminium,BCITO,Employee,2002,1,F,280
1,Architectural aluminium,BCITO,Employer,2002,1,M,560
1,Architectural aluminium,BCITO,Employer,2002,1,F,190
1,Architectural aluminium,BCITO,Employee,2002,2,M,2200
1,Architectural aluminium,BCITO,Employee,2002,2,F,280
1,Architectural aluminium,BCITO,Employer,2002,2,M,550
1,Architectural aluminium,BCITO,Employer,2002,2,F,210
1,Architectural aluminium,BCITO,Employee,2002,3,M,2400
1,Architectural aluminium,BCITO,Employee,2002,3,F,290
1,Architectural aluminium,BCITO,Employer,2002,3,M,550
1,Architectural aluminium,BCITO,Employer,2002,3,F,210
1,Architectural aluminium,BCITO,Employee,2002,4,M,2500
1,Architectural aluminium,BCITO,Employee,2002,4,F,310
1,Architectural aluminium,BCITO,Employer,2002,4,M,550
1,Architectural aluminium,BCITO,Employer,2002,4,F,210
1,Architectural aluminium,BCITO,Employee,2003,1,M,2500
1,Architectural aluminium,BCITO,Employee,2003,1,F,310
1,Architectural aluminium,BCITO,Employer,2003,1,M,550
1,Architectural aluminium,BCITO,Employer,2003,1,F,210
1,Architectural aluminium,BCITO,Employee,2003,2,M,2700
1,Architectural aluminium,BCITO,Employee,2003,2,F,310
1,Architectural aluminium,BCITO,Employer,2003,2,M,520
1,Architectural aluminium,BCITO,Employer,2003,2,F,220
1,Architectural aluminium,BCITO,Employee,2003,3,M,2900
1,Architectural aluminium,BCITO,Employee,2003,3,F,350
1,Architectural aluminium,BCITO,Employer,2003,3,M,520
1,Architectural aluminium,BCITO,Employer,2003,3,F,220
1,Architectural aluminium,BCITO,Employee,2003,4,M,2900
1,Architectural aluminium,BCITO,Employee,2003,4,F,370
1,Architectural aluminium,BCITO,Employer,2003,4,M,520
1,Architectural aluminium,BCITO,Employer,2003,4,F,220
1,Architectural aluminium,BCITO,Employee,2004,1,M,3000
1,Architectural aluminium,BCITO,Employee,2004,1,F,390
1,Architectural aluminium,BCITO,Employer,2004,1,M,520
1,Architectural aluminium,BCITO,Employer,2004,1,F,220
1,Architectural aluminium,BCITO,Employee,2004,2,M,2900
1,Architectural aluminium,BCITO,Employee,2004,2,F,370
1,Architectural aluminium,BCITO,Employer,2004,2,M,430
1,Architectural aluminium,BCITO,Employer,2004,2,F,220
1,Architectural aluminium,BCITO,Employee,2004,3,M,3000
1,Architectural aluminium,BCITO,Employee,2004,3,F,370
1,Architectural aluminium,BCITO,Employer,2004,3,M,430
1,Architectural aluminium,BCITO,Employer,2004,3,F,220
1,Architectural aluminium,BCITO,Employee,2004,4,M,3200
1,Architectural aluminium,BCITO,Employee,2004,4,F,400
1,Architectural aluminium,BCITO,Employer,2004,4,M,430
1,Architectural aluminium,BCITO,Employer,2004,4,F,220
1,Architectural aluminium,BCITO,Employee,2005,1,M,3200
1,Architectural aluminium,BCITO,Employee,2005,1,F,410
1,Architectural aluminium,BCITO,Employer,2005,1,M,420
1,Architectural aluminium,BCITO,Employer,2005,1,F,210
1,Architectural aluminium,BCITO,Employee,2005,2,M,3200
1,Architectural aluminium,BCITO,Employee,2005,2,F,420
1,Architectural aluminium,BCITO,Employer,2005,2,M,430
1,Architectural aluminium,BCITO,Employer,2005,2,F,210
1,Architectural aluminium,BCITO,Employee,2005,3,M,3200
1,Architectural aluminium,BCITO,Employee,2005,3,F,420
1,Architectural aluminium,BCITO,Employer,2005,3,M,440
1,Architectural aluminium,BCITO,Employer,2005,3,F,210
1,Architectural aluminium,BCITO,Employee,2005,4,M,3300
1,Architectural aluminium,BCITO,Employee,2005,4,F,430
1,Architectural aluminium,BCITO,Employer,2005,4,M,440
1,Architectural aluminium,BCITO,Employer,2005,4,F,210
1,Architectural aluminium,BCITO,Employee,2006,1,M,3300
1,Architectural aluminium,BCITO,Employee,2006,1,F,450
1,Architectural aluminium,BCITO,Employer,2006,1,M,430
1,Architectural aluminium,BCITO,Employer,2006,1,F,220
1,Architectural aluminium,BCITO,Employee,2006,2,M,3300
1,Architectural aluminium,BCITO,Employee,2006,2,F,470
1,Architectural aluminium,BCITO,Employer,2006,2,M,430
1,Architectural aluminium,BCITO,Employer,2006,2,F,220
1,Architectural aluminium,BCITO,Employee,2006,3,M,3500
1,Architectural aluminium,BCITO,Employee,2006,3,F,480
1,Architectural aluminium,BCITO,Employer,2006,3,M,440
1,Architectural aluminium,BCITO,Employer,2006,3,F,230
1,Architectural aluminium,BCITO,Employee,2006,4,M,3600
1,Architectural aluminium,BCITO,Employee,2006,4,F,500
1,Architectural aluminium,BCITO,Employer,2006,4,M,430
1,Architectural aluminium,BCITO,Employer,2006,4,F,220
1,Architectural aluminium,BCITO,Employee,2007,1,M,3500
1,Architectural aluminium,BCITO,Employee,2007,1,F,480
1,Architectural aluminium,BCITO,Employer,2007,1,M,430
1,Architectural aluminium,BCITO,Employer,2007,1,F,230
1,Architectural aluminium,BCITO,Employee,2007,2,M,3700
1,Architectural aluminium,BCITO,Employee,2007,2,F,480
1,Architectural aluminium,BCITO,Employer,2007,2,M,440
1,Architectural aluminium,BCITO,Employer,2007,2,F,220
1,Architectural aluminium,BCITO,Employee,2007,3,M,3800
1,Architectural aluminium,BCITO,Employee,2007,3,F,520
1,Architectural aluminium,BCITO,Employer,2007,3,M,440
1,Architectural aluminium,BCITO,Employer,2007,3,F,220
1,Architectural aluminium,BCITO,Employee,2007,4,M,3800
1,Architectural aluminium,BCITO,Employee,2007,4,F,500
1,Architectural aluminium,BCITO,Employer,2007,4,M,440
1,Architectural aluminium,BCITO,Employer,2007,4,F,230
1,Architectural aluminium,BCITO,Employee,2008,1,M,3700
1,Architectural aluminium,BCITO,Employee,2008,1,F,490
1,Architectural aluminium,BCITO,Employer,2008,1,M,440
1,Architectural aluminium,BCITO,Employer,2008,1,F,220
1,Architectural aluminium,BCITO,Employee,2008,2,M,3500
1,Architectural aluminium,BCITO,Employee,2008,2,F,490
1,Architectural aluminium,BCITO,Employer,2008,2,M,420
1,Architectural aluminium,BCITO,Employer,2008,2,F,200
1,Architectural aluminium,BCITO,Employee,2008,3,M,3400
1,Architectural aluminium,BCITO,Employee,2008,3,F,490
