industry_name,cal_year,employment_status,age,old_region,movement,n
Architectural aluminium,2000,Employee,15 to 24,Hawke's Bay,Same,6
Architectural aluminium,2000,Employee,15 to 24,Northland,Same,9
Architectural aluminium,2000,Employee,15 to 24,Taranaki,Same,9
Architectural aluminium,2000,Employee,15 to 24,Waikato,Same,21
Architectural aluminium,2000,Employee,15 to 24,Wellington,Same,15
Architectural aluminium,2000,Employee,25 to 34,Hawke's Bay,Same,6
Architectural aluminium,2000,Employee,25 to 34,Taranaki,Same,12
Architectural aluminium,2000,Employee,35 to 44,Bay of Plenty,Same,24
Architectural aluminium,2000,Employee,35 to 44,Canterbury,Same,36
Architectural aluminium,2000,Employee,35 to 44,Manawatu-Wanganui,Same,9
Architectural aluminium,2000,Employee,35 to 44,Waikato,Same,15
Architectural aluminium,2000,Employee,45 to 54,Auckland,Same,48
Architectural aluminium,2000,Employee,55 to 64,Canterbury,Same,12
Architectural aluminium,2000,Self-Employed,35 to 44,Otago,Same,6
Architectural aluminium,2000,Self-Employed,45 to 54,Auckland,Same,30
Architectural aluminium,2000,Self-Employed,45 to 54,Northland,Same,6
Architectural aluminium,2000,Self-Employed,45 to 54,Wellington,Same,6
Architectural aluminium,2001,Employee,15 to 24,Canterbury,Same,42
Architectural aluminium,2001,Employee,25 to 34,Gisborne,Same,6
Architectural aluminium,2001,Employee,25 to 34,Northland,Same,21
Architectural aluminium,2001,Employee,25 to 34,Southland,Same,6
Architectural aluminium,2001,Employee,25 to 34,Waikato,Regional movement,9
Architectural aluminium,2001,Employee,25 to 34,Waikato,Same,57
Architectural aluminium,2001,Employee,25 to 34,Wellington,Same,51
Architectural aluminium,2001,Employee,35 to 44,Auckland,Same,180
Architectural aluminium,2001,Employee,35 to 44,Northland,Same,24
Architectural aluminium,2001,Employee,45 to 54,Bay of Plenty,Same,33
Architectural aluminium,2001,Employee,45 to 54,Hawke's Bay,Same,9
Architectural aluminium,2001,Employee,45 to 54,Manawatu-Wanganui,Same,21
Architectural aluminium,2001,Employee,55 to 64,Auckland,Same,48
Architectural aluminium,2001,Self-Employed,15 to 24,Canterbury,Same,6
Architectural aluminium,2001,Self-Employed,25 to 34,Canterbury,Same,12
Architectural aluminium,2001,Self-Employed,25 to 34,Waikato,Same,9
Architectural aluminium,2001,Self-Employed,35 to 44,Canterbury,Same,30
Architectural aluminium,2001,Self-Employed,35 to 44,Northland,Same,9
Architectural aluminium,2001,Self-Employed,35 to 44,Waikato,Same,21
Architectural aluminium,2001,Self-Employed,35 to 44,Wellington,Same,18
Architectural aluminium,2001,Self-Employed,45 to 54,Manawatu-Wanganui,Same,9
Architectural aluminium,2001,Self-Employed,55 to 64,Wellington,Same,6
Architectural aluminium,2002,Employee,15 to 24,Otago,Same,27
Architectural aluminium,2002,Employee,25 to 34,Auckland,Regional movement,6
Architectural aluminium,2002,Employee,35 to 44,Auckland,Regional movement,9
Architectural aluminium,2002,Employee,35 to 44,Otago,Same,24
Architectural aluminium,2002,Employee,45 to 54,Canterbury,Same,60
Architectural aluminium,2002,Employee,45 to 54,Northland,Same,18
Architectural aluminium,2002,Employee,45 to 54,Waikato,Same,39
Architectural aluminium,2002,Employee,45 to 54,Wellington,Same,33
Architectural aluminium,2002,Self-Employed,15 to 24,Auckland,Same,6
Architectural aluminium,2002,Self-Employed,25 to 34,Auckland,Same,33
Architectural aluminium,2002,Self-Employed,35 to 44,Auckland,Same,57
Architectural aluminium,2002,Self-Employed,45 to 54,Hawke's Bay,Same,9
Architectural aluminium,2002,Self-Employed,45 to 54,Taranaki,Same,9
Architectural aluminium,2002,Self-Employed,55 to 64,Auckland,Same,36
Architectural aluminium,2003,Employee,15 to 24,Bay of Plenty,Regional movement,9
Architectural aluminium,2003,Employee,15 to 24,Bay of Plenty,Same,42
Architectural aluminium,2003,Employee,15 to 24,Hawke's Bay,Same,15
Architectural aluminium,2003,Employee,15 to 24,Manawatu-Wanganui,Same,21
Architectural aluminium,2003,Employee,15 to 24,Nelson,Same,12
Architectural aluminium,2003,Employee,15 to 24,Southland,Same,12
Architectural aluminium,2003,Employee,15 to 24,Taranaki,Same,6
Architectural aluminium,2003,Employee,15 to 24,Waikato,Same,78
Architectural aluminium,2003,Employee,15 to 24,Wellington,Same,33
Architectural aluminium,2003,Employee,25 to 34,Hawke's Bay,Same,21
Architectural aluminium,2003,Employee,25 to 34,Nelson,Same,9
Architectural aluminium,2003,Employee,25 to 34,Otago,Same,30
Architectural aluminium,2003,Employee,25 to 34,Taranaki,Same,6
Architectural aluminium,2003,Employee,35 to 44,Bay of Plenty,Same,72
Architectural aluminium,2003,Employee,35 to 44,Canterbury,Same,135
Architectural aluminium,2003,Employee,35 to 44,Manawatu-Wanganui,Same,30
Architectural aluminium,2003,Employee,35 to 44,Taranaki,Same,18
Architectural aluminium,2003,Employee,45 to 54,Auckland,Regional movement,6
Architectural aluminium,2003,Employee,45 to 54,Auckland,Same,192
Architectural aluminium,2003,Employee,55 to 64,Bay of Plenty,Same,27
Architectural aluminium,2003,Employee,55 to 64,Manawatu-Wanganui,Same,12
Architectural aluminium,2003,Employee,55 to 64,Taranaki,Same,9
Architectural aluminium,2003,Self-Employed,25 to 34,Manawatu-Wanganui,Same,6
Architectural aluminium,2003,Self-Employed,35 to 44,Otago,Same,9
Architectural aluminium,2003,Self-Employed,45 to 54,Northland,Same,9
Architectural aluminium,2003,Self-Employed,45 to 54,Southland,Same,6
Architectural aluminium,2003,Self-Employed,45 to 54,Waikato,Same,30
