Industry level,Code,Industry name,Sufficiently employed,Underemployed,Total,Underemployment,Margin of error
Level 1,A,"Agriculture, Forestry and Fishing",5727500,131600,5859100,2.25%,0.15%
Level 1,B,Mining,189900,S,189900,0.00%,0.00%
Level 1,C,Manufacturing,9338200,143300,9481500,1.51%,0.10%
Level 1,D,"Electricity, Gas, Water and Waste Services",722600,6400,729000,0.88%,0.28%
Level 1,E,Construction,7875100,121300,7996400,1.52%,0.11%
Level 1,F,Wholesale Trade,3917700,63400,3981100,1.59%,0.16%
Level 1,G,Retail Trade,8202900,605300,8808200,6.87%,0.22%
Level 1,H,Accommodation and Food Services,4628300,597400,5225700,11.43%,0.35%
Level 1,I,"Transport, Postal and Warehousing",3906900,115500,4022400,2.87%,0.21%
Level 1,J,Information Media and Telecommunications,1588600,66700,1655300,4.03%,0.39%
Level 1,K,Financial and Insurance Services,2686400,29400,2715800,1.08%,0.16%
Level 1,L,"Rental, Hiring and Real Estate Services",1572200,54200,1626400,3.33%,0.36%
Level 1,M,"Professional, Scientific and Technical Services",7535000,185400,7720400,2.40%,0.14%
Level 1,N,Administrative and Support Services,2803400,269500,3072900,8.77%,0.41%
Level 1,O,Public Administration and Safety,5017300,70500,5087800,1.39%,0.13%
Level 1,P,Education and Training,7662100,455400,8117500,5.61%,0.20%
Level 1,Q,Health Care and Social Assistance,9207100,507100,9714200,5.22%,0.18%
Level 1,R,Arts and Recreation Services,1521700,130600,1652300,7.90%,0.53%
Level 1,S,Other Services,3603100,187700,3790800,4.95%,0.28%
Level 2,A01,Agriculture,4706500,108100,4814600,2.2%,0.2%
Level 2,A02,Aquaculture,12900,S,12900,0.0%,0.0%
Level 2,A03,Forestry and Logging,282000,1700,283700,0.6%,0.4%
Level 2,A04,"Fishing, Hunting and Trapping",63000,S,63000,0.0%,0.0%
Level 2,A05,"Agriculture, Forestry and Fishing Support Services",663100,21800,684900,3.2%,0.5%
Level 2,B06,Coal Mining,44800,S,44800,0.0%,0.0%
Level 2,B07,Oil and Gas Extraction,15500,S,15500,0.0%,0.0%
Level 2,B08,Metal Ore Mining,27200,S,27200,0.0%,0.0%
Level 2,B09,Non-Metallic Mineral Mining and Quarrying,43600,S,43600,0.0%,0.0%
Level 2,B10,Exploration and Other Mining Support Services,58800,S,58800,0.0%,0.0%
Level 2,C11,Food Product Manufacturing,2942400,66300,3008700,2.2%,0.2%
Level 2,C12,Beverage and Tobacco Product Manufacturing,337500,6500,344000,1.9%,0.6%
Level 2,C13,"Textile, Leather, Clothing and Footwear Manufacturing",495900,9100,505000,1.8%,0.5%
Level 2,C14,Wood Product Manufacturing,713200,6900,720100,1.0%,0.3%
Level 2,C15,"Pulp, Paper and Converted Paper Product Manufacturing",210600,1800,212400,0.8%,0.5%
Level 2,C16,Printing (including the Reproduction of Recorded Media),363100,10100,373200,2.7%,0.7%
Level 2,C17,Petroleum and Coal Product Manufacturing,19800,S,19800,0.0%,0.0%
Level 2,C18,Basic Chemical and Chemical Product Manufacturing,297500,3200,300700,1.1%,0.5%
Level 2,C19,Polymer Product and Rubber Product Manufacturing,435200,2300,437500,0.5%,0.3%
Level 2,C20,Non-Metallic Mineral Product Manufacturing,292200,1500,293700,0.5%,0.3%
Level 2,C21,Primary Metal and Metal Product Manufacturing,220500,S,220500,0.0%,0.0%
Level 2,C22,Fabricated Metal Product Manufacturing,985900,8400,994300,0.8%,0.2%
Level 2,C23,Transport Equipment Manufacturing,431700,3400,435100,0.8%,0.3%
Level 2,C24,Machinery and Equipment Manufacturing,1184000,13200,1197200,1.1%,0.2%
Level 2,C25,Furniture and Other Manufacturing,408700,10600,419300,2.5%,0.6%
Level 2,D26,Electricity Supply,411700,1500,413200,0.4%,0.2%
Level 2,D27,Gas Supply,18300,S,18300,0.0%,0.0%
Level 2,D28,"Water Supply, Sewerage and Drainage Services",87700,S,87700,0.0%,0.0%
Level 2,D29,"Waste Collection, Treatment and Disposal Services",204900,4900,209800,2.3%,0.8%
Level 2,E30,Building Construction,2576700,29700,2606400,1.1%,0.2%
Level 2,E31,Heavy and Civil Engineering Construction,1009900,5700,1015600,0.6%,0.2%
Level 2,E32,Construction Services,4288500,85900,4374400,2.0%,0.2%
Level 2,F33,Basic Material Wholesaling,902000,12500,914500,1.4%,0.3%
Level 2,F34,Machinery and Equipment Wholesaling,1094500,6700,1101200,0.6%,0.2%
Level 2,F35,Motor Vehicle and Motor Vehicle Parts Wholesaling,270700,3000,273700,1.1%,0.5%
Level 2,F36,"Grocery, Liquor and Tobacco Product Wholesaling",722700,21000,743700,2.8%,0.5%
Level 2,F37,Other Goods Wholesaling,841500,18700,860200,2.2%,0.4%
Level 2,F38,Commission-Based Wholesaling,86300,1500,87800,1.7%,1.1%
Level 2,G39,Motor Vehicle and Motor Vehicle Parts Retailing,731200,9700,740900,1.3%,0.3%
Level 2,G40,Fuel Retailing,361500,24900,386400,6.4%,1.0%
Level 2,G41,Food Retailing,2556700,240500,2797200,8.6%,0.4%
Level 2,G42,Other Store-Based Retailing,4419100,323100,4742200,6.8%,0.3%
Level 2,G43,Non-Store Retailing and Retail Commission-Based Buying and/or Selling,134400,7100,141500,5.0%,1.5%
Level 2,H44,Accommodation,1026800,128400,1155200,11.1%,0.7%
Level 2,H45,Food and Beverage Services,3601500,469000,4070500,11.5%,0.4%
Level 2,I46,Road Transport,1728100,43000,1771100,2.4%,0.3%
Level 2,I47,Rail Transport,114900,S,114900,0.0%,0.0%
Level 2,I48,Water Transport,64500,S,64500,0.0%,0.0%
