﻿leaver_year,bcats,sector_participation,10%,25%,50%,75%,90%,n
2009,No BCATS,no work,N/A,N/A,N/A,N/A,N/A,45531
2009,No BCATS,worked,5,12,29,60,91,9984
2009,1,no work,N/A,N/A,N/A,N/A,N/A,132
2009,1,worked,11.2,17.5,41,74.5,112.4,144
2009,2,no work,N/A,N/A,N/A,N/A,N/A,1584
2009,2,worked,7,19,51,88,109,1293
2010,No BCATS,no work,N/A,N/A,N/A,N/A,N/A,47217
2010,No BCATS,worked,5,12,27,56,84,10014
2010,1,no work,N/A,N/A,N/A,N/A,N/A,348
2010,1,worked,6,12,34,70.25,99.9,270
2010,2,no work,N/A,N/A,N/A,N/A,N/A,1863
2010,2,worked,8,21,48,80,100.7,1611
2011,No BCATS,no work,N/A,N/A,N/A,N/A,N/A,48171
2011,No BCATS,worked,5,12,25,52,77,9801
2011,1,no work,N/A,N/A,N/A,N/A,N/A,477
2011,1,worked,5,12,30,61,84,345
2011,2,no work,N/A,N/A,N/A,N/A,N/A,2010
2011,2,worked,7,19,45,74,92,1794
2012,No BCATS,no work,N/A,N/A,N/A,N/A,N/A,46410
2012,No BCATS,worked,5,11,24,48,71,8913
2012,1,no work,N/A,N/A,N/A,N/A,N/A,609
2012,1,worked,6,13,34,64,81,423
2012,2,no work,N/A,N/A,N/A,N/A,N/A,1980
2012,2,worked,6.9,17,40,68,84,1677
2013,No BCATS,no work,N/A,N/A,N/A,N/A,N/A,48786
2013,No BCATS,worked,5,11,23,44,63,8433
2013,1,no work,N/A,N/A,N/A,N/A,N/A,657
2013,1,worked,6,12,30,54,73,429
2013,2,no work,N/A,N/A,N/A,N/A,N/A,2160
2013,2,worked,8,17,39,62,75,1797
2014,No BCATS,no work,N/A,N/A,N/A,N/A,N/A,46932
2014,No BCATS,worked,4,10,21,39,57,6918
2014,1,no work,N/A,N/A,N/A,N/A,N/A,768
2014,1,worked,5,12,24,45,60,420
2014,2,no work,N/A,N/A,N/A,N/A,N/A,2394
2014,2,worked,6,14,31,53,65,1812
2015,No BCATS,no work,N/A,N/A,N/A,N/A,N/A,48117
2015,No BCATS,worked,4,9,17,34,48,6426
2015,1,no work,N/A,N/A,N/A,N/A,N/A,798
2015,1,worked,5,12,25,42,51,414
2015,2,no work,N/A,N/A,N/A,N/A,N/A,2718
2015,2,worked,6,13,29,46,54,1884
2016,No BCATS,no work,N/A,N/A,N/A,N/A,N/A,48972
2016,No BCATS,worked,4,8,16,30,41,5493
2016,1,no work,N/A,N/A,N/A,N/A,N/A,888
2016,1,worked,4,11,20,33,44,399
2016,2,no work,N/A,N/A,N/A,N/A,N/A,2937
2016,2,worked,6,12,26,38,44,1740
2017,No BCATS,no work,N/A,N/A,N/A,N/A,N/A,51858
2017,No BCATS,worked,4,7,13,24,32,4467
2017,1,no work,N/A,N/A,N/A,N/A,N/A,966
2017,1,worked,4,8,18,27,33,369
2017,2,no work,N/A,N/A,N/A,N/A,N/A,3306
2017,2,worked,5,12,20,29,34,1647
2018,No BCATS,no work,N/A,N/A,N/A,N/A,N/A,51570
2018,No BCATS,worked,4,6,12,17,23,3090
2018,1,no work,N/A,N/A,N/A,N/A,N/A,1137
2018,1,worked,4,7,12,19,22,279
2018,2,no work,N/A,N/A,N/A,N/A,N/A,3108
2018,2,worked,4,7,12,19,23,1200
