industry,cal_year,workforce_status,Current_RC,Current_TA,new_entrant_source,n
Architectural aluminium,2000,New entrant,NULL,NULL,Beneficiary,12
Architectural aluminium,2000,New entrant,NULL,NULL,Career Changer,156
Architectural aluminium,2000,New entrant,NULL,NULL,Migrant,18
Architectural aluminium,2000,New entrant,NULL,NULL,Other,240
Architectural aluminium,2000,New entrant,NULL,NULL,Returning Kiwis,12
Architectural aluminium,2000,New entrant,NULL,NULL,Tertiary,21
Architectural aluminium,2000,New entrant,Auckland,Auckland,Beneficiary,6
Architectural aluminium,2000,New entrant,Auckland,Auckland,Career Changer,57
Architectural aluminium,2000,New entrant,Auckland,Auckland,Migrant,18
Architectural aluminium,2000,New entrant,Auckland,Auckland,Other,63
Architectural aluminium,2000,New entrant,Auckland,Auckland,Tertiary,15
Architectural aluminium,2000,New entrant,Bay of Plenty,Rotorua,Career Changer,9
Architectural aluminium,2000,New entrant,Bay of Plenty,Tauranga,Career Changer,12
Architectural aluminium,2000,New entrant,Bay of Plenty,Tauranga,Other,18
Architectural aluminium,2000,New entrant,Canterbury,Christchurch,Career Changer,30
Architectural aluminium,2000,New entrant,Canterbury,Christchurch,Other,33
Architectural aluminium,2000,New entrant,Canterbury,Christchurch,Tertiary,6
Architectural aluminium,2000,New entrant,Canterbury,Suppressed,Career Changer,6
Architectural aluminium,2000,New entrant,Hawke's Bay,Napier,Career Changer,6
Architectural aluminium,2000,New entrant,Manawatu-Wanganui,Suppressed,Career Changer,9
Architectural aluminium,2000,New entrant,Manawatu-Wanganui,Suppressed,Other,6
Architectural aluminium,2000,New entrant,Northland,Suppressed,Career Changer,9
Architectural aluminium,2000,New entrant,Northland,Whangarei,Other,6
Architectural aluminium,2000,New entrant,Otago,Dunedin,Career Changer,18
Architectural aluminium,2000,New entrant,Otago,Suppressed,Tertiary,6
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Beneficiary,6
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Career Changer,21
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Other,30
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Returning Kiwis,6
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Tertiary,12
Architectural aluminium,2000,New entrant,Taranaki,New Plymouth,Other,9
Architectural aluminium,2000,New entrant,Waikato,Hamilton,Career Changer,12
Architectural aluminium,2000,New entrant,Waikato,Suppressed,Career Changer,12
Architectural aluminium,2000,New entrant,Waikato,Suppressed,Other,15
Architectural aluminium,2000,New entrant,Wellington,Suppressed,Career Changer,15
Architectural aluminium,2000,New entrant,Wellington,Suppressed,Other,12
Architectural aluminium,2000,New entrant,NULL,NULL,Career Changer,30
Architectural aluminium,2000,New entrant,NULL,NULL,Other,87
Architectural aluminium,2000,New entrant,NULL,NULL,Tertiary,6
Architectural aluminium,2000,New entrant,Auckland,Auckland,Career Changer,12
Architectural aluminium,2000,New entrant,Auckland,Auckland,Other,21
Architectural aluminium,2000,New entrant,Canterbury,Suppressed,Other,9
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Career Changer,27
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Migrant,12
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Other,18
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Returning Kiwis,6
Architectural aluminium,2001,New entrant,NULL,NULL,Career Changer,105
Architectural aluminium,2001,New entrant,NULL,NULL,Migrant,12
Architectural aluminium,2001,New entrant,NULL,NULL,Other,12
Architectural aluminium,2001,New entrant,NULL,NULL,Returning Kiwis,6
Architectural aluminium,2001,New entrant,Auckland,Auckland,Beneficiary,12
Architectural aluminium,2001,New entrant,Auckland,Auckland,Career Changer,171
Architectural aluminium,2001,New entrant,Auckland,Auckland,Migrant,30
Architectural aluminium,2001,New entrant,Auckland,Auckland,Other,24
Architectural aluminium,2001,New entrant,Auckland,Auckland,Tertiary,9
Architectural aluminium,2001,New entrant,Bay of Plenty,Tauranga,Career Changer,15
Architectural aluminium,2001,New entrant,Canterbury,Christchurch,Career Changer,45
Architectural aluminium,2001,New entrant,Canterbury,Suppressed,Career Changer,9
Architectural aluminium,2001,New entrant,Canterbury,Suppressed,Tertiary,6
Architectural aluminium,2001,New entrant,Canterbury,Waimakariri,Career Changer,6
Architectural aluminium,2001,New entrant,Hawke's Bay,Suppressed,Career Changer,9
Architectural aluminium,2001,New entrant,Manawatu-Wanganui,Palmerston North,Career Changer,6
Architectural aluminium,2001,New entrant,Manawatu-Wanganui,Wanganui,Career Changer,18
Architectural aluminium,2001,New entrant,Marlborough,Marlborough,Career Changer,6
Architectural aluminium,2001,New entrant,Nelson,Nelson,Career Changer,6
Architectural aluminium,2001,New entrant,Northland,Far North,Career Changer,12
Architectural aluminium,2001,New entrant,Northland,Whangarei,Career Changer,15
Architectural aluminium,2001,New entrant,Otago,Dunedin,Career Changer,15
Architectural aluminium,2001,New entrant,Otago,Suppressed,Career Changer,6
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Beneficiary,21
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Career Changer,27
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Migrant,12
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Other,15
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Returning Kiwis,12
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Tertiary,18
Architectural aluminium,2001,New entrant,Tasman,Tasman,Career Changer,6
Architectural aluminium,2001,New entrant,Waikato,Hamilton,Career Changer,15
