﻿leaver_year,bcats,10%,25%,50%,75%,90%,n,,
2009,No BCATS,4,17,44,76.25,104,10017,,
2009,1,2,9,29,69,98.6,129,,
2009,2,2,8,26,60,94,1278,,
2010,No BCATS,3,15,39,69,95,10347,,
2010,1,1.1,9,26,65,88,264,,
2010,2,2,7,23,55,87,1647,,
2011,No BCATS,3,13,36,64,87,10560,,
2011,1,3,11.25,28,61.75,84.6,339,,
2011,2,1,5,20,48.75,74.5,1806,,
2012,No BCATS,2.9,12,31,56,77,9618,,
2012,1,1,5.5,21,45.5,67.8,435,,
2012,2,1,5,19,45,70,1734,,
2013,No BCATS,2,11,27,50,68,9186,,
2013,1,1,5,20,46,61.8,462,,
2013,2,1,4,15,38,59,1851,,
2014,No BCATS,2,10,24,44,60,7674,,
2014,1,1,6,20,40,55,429,,
2014,2,1,3,14,33,52,1836,,
2015,No BCATS,2,8,21,37,50,7071,,
2015,1,1,5,16,34,48,429,,
2015,2,1,3,12,27,44,1884,,
2016,No BCATS,1,5,15,29,40,6261,,
2016,1,1,3,12,26,38,438,,
2016,2,1,2,8,19,34,1806,,
2017,No BCATS,1,3,12,23,31,5220,,
2017,1,0.9,2,8,20,28,381,,
2017,2,0,2,6,16,25,1737,,
2018,No BCATS,1,3,8,15,22,3834,,
2018,1,1,2,7,15,22,318,,
2018,2,1,2,5,12,20,1320,,
