﻿industry_name,cal_year,current_rc,current_ta,stream,stream order,n
Architectural aluminium,2003,NULL,NULL,Citizen,1,153
Architectural aluminium,2006,NULL,NULL,Citizen,1,30
Architectural aluminium,2007,NULL,NULL,Citizen,1,18
Architectural aluminium,2009,NULL,NULL,Citizen,1,6
Architectural aluminium,2011,NULL,NULL,Citizen,1,S
Architectural aluminium,2012,NULL,NULL,Citizen,1,S
Architectural aluminium,2002,NULL,NULL,Citizen,1,468
Architectural aluminium,2005,NULL,NULL,Citizen,1,39
Architectural aluminium,2014,NULL,NULL,Citizen,1,S
Architectural aluminium,2000,NULL,NULL,Citizen,1,1929
Architectural aluminium,2001,NULL,NULL,Citizen,1,807
Architectural aluminium,2004,NULL,NULL,Citizen,1,57
Architectural aluminium,2008,NULL,NULL,Citizen,1,9
Architectural aluminium,2010,NULL,NULL,Citizen,1,S
Architectural aluminium,2000,NULL,NULL,Resident visa,2,63
Architectural aluminium,2001,NULL,NULL,Resident visa,2,39
Architectural aluminium,2002,NULL,NULL,Resident visa,2,24
Architectural aluminium,2003,NULL,NULL,Resident visa,2,9
Architectural aluminium,2000,NULL,NULL,Work visa,3,15
Architectural aluminium,2001,NULL,NULL,Work visa,3,6
Architectural aluminium,2002,NULL,NULL,Work visa,3,S
Architectural aluminium,2007,NULL,NULL,Work visa,3,S
Architectural aluminium,2004,NULL,NULL,Work visa,3,S
Architectural aluminium,2006,NULL,NULL,Work visa,3,S
Architectural aluminium,2008,NULL,NULL,Work visa,3,S
Architectural aluminium,2005,Auckland,Auckland,Citizen,1,1197
Architectural aluminium,2006,Auckland,Auckland,Citizen,1,1185
Architectural aluminium,2007,Auckland,Auckland,Citizen,1,1224
Architectural aluminium,2008,Auckland,Auckland,Citizen,1,1134
Architectural aluminium,2009,Auckland,Auckland,Citizen,1,903
Architectural aluminium,2013,Auckland,Auckland,Citizen,1,864
Architectural aluminium,2016 - 2018 average,Auckland,Auckland,Citizen,1,3222
Architectural aluminium,2017,Auckland,Auckland,Citizen,1,1095
Architectural aluminium,2001,Auckland,Auckland,Citizen,1,783
Architectural aluminium,2002,Auckland,Auckland,Citizen,1,945
Architectural aluminium,2003,Auckland,Auckland,Citizen,1,1194
Architectural aluminium,2004,Auckland,Auckland,Citizen,1,1242
Architectural aluminium,2011,Auckland,Auckland,Citizen,1,831
Architectural aluminium,2014,Auckland,Auckland,Citizen,1,915
Architectural aluminium,2016,Auckland,Auckland,Citizen,1,1056
Architectural aluminium,2000,Auckland,Auckland,Citizen,1,429
Architectural aluminium,2010,Auckland,Auckland,Citizen,1,852
Architectural aluminium,2012,Auckland,Auckland,Citizen,1,825
Architectural aluminium,2015,Auckland,Auckland,Citizen,1,972
Architectural aluminium,2018,Auckland,Auckland,Citizen,1,1074
Architectural aluminium,2019,Auckland,Auckland,Citizen,1,351
Architectural aluminium,2000,Auckland,Auckland,Resident visa,2,27
Architectural aluminium,2012,Auckland,Auckland,Resident visa,2,279
Architectural aluminium,2019,Auckland,Auckland,Resident visa,2,174
Architectural aluminium,2004,Auckland,Auckland,Resident visa,2,168
Architectural aluminium,2011,Auckland,Auckland,Resident visa,2,240
Architectural aluminium,2015,Auckland,Auckland,Resident visa,2,375
Architectural aluminium,2016,Auckland,Auckland,Resident visa,2,447
Architectural aluminium,2016 - 2018 average,Auckland,Auckland,Resident visa,2,1443
Architectural aluminium,2001,Auckland,Auckland,Resident visa,2,57
Architectural aluminium,2005,Auckland,Auckland,Resident visa,2,207
Architectural aluminium,2007,Auckland,Auckland,Resident visa,2,234
Architectural aluminium,2010,Auckland,Auckland,Resident visa,2,231
Architectural aluminium,2017,Auckland,Auckland,Resident visa,2,483
Architectural aluminium,2002,Auckland,Auckland,Resident visa,2,78
Architectural aluminium,2003,Auckland,Auckland,Resident visa,2,138
Architectural aluminium,2006,Auckland,Auckland,Resident visa,2,222
Architectural aluminium,2008,Auckland,Auckland,Resident visa,2,237
Architectural aluminium,2009,Auckland,Auckland,Resident visa,2,222
Architectural aluminium,2013,Auckland,Auckland,Resident visa,2,300
Architectural aluminium,2014,Auckland,Auckland,Resident visa,2,330
Architectural aluminium,2018,Auckland,Auckland,Resident visa,2,510
Architectural aluminium,2002,Auckland,Auckland,Work visa,3,36
Architectural aluminium,2003,Auckland,Auckland,Work visa,3,57
Architectural aluminium,2009,Auckland,Auckland,Work visa,3,99
Architectural aluminium,2010,Auckland,Auckland,Work visa,3,102
Architectural aluminium,2001,Auckland,Auckland,Work visa,3,15
Architectural aluminium,2004,Auckland,Auckland,Work visa,3,60
Architectural aluminium,2011,Auckland,Auckland,Work visa,3,93
Architectural aluminium,2018,Auckland,Auckland,Work visa,3,264
Architectural aluminium,2019,Auckland,Auckland,Work visa,3,81
Architectural aluminium,2006,Auckland,Auckland,Work visa,3,90
Architectural aluminium,2008,Auckland,Auckland,Work visa,3,117
Architectural aluminium,2012,Auckland,Auckland,Work visa,3,93
Architectural aluminium,2015,Auckland,Auckland,Work visa,3,138
Architectural aluminium,2016,Auckland,Auckland,Work visa,3,189
Architectural aluminium,2016 - 2018 average,Auckland,Auckland,Work visa,3,678
Architectural aluminium,2017,Auckland,Auckland,Work visa,3,228
Architectural aluminium,2000,Auckland,Auckland,Work visa,3,12
Architectural aluminium,2005,Auckland,Auckland,Work visa,3,84
Architectural aluminium,2007,Auckland,Auckland,Work visa,3,126
Architectural aluminium,2013,Auckland,Auckland,Work visa,3,99
Architectural aluminium,2014,Auckland,Auckland,Work visa,3,126
Architectural aluminium,2009,Auckland,Auckland,Student visa,4,S
