industry,cal_year,workforce_status,Current_RC,Current_TA,ethnicity,n
Architectural aluminium,2000,Existing worker,NULL,NULL,NULL,18
Architectural aluminium,2000,Existing worker,NULL,NULL,Asian,42
Architectural aluminium,2000,Existing worker,NULL,NULL,European,906
Architectural aluminium,2000,Existing worker,NULL,NULL,Maori,129
Architectural aluminium,2000,Existing worker,NULL,NULL,MELAA,6
Architectural aluminium,2000,Existing worker,NULL,NULL,Other,6
Architectural aluminium,2000,Existing worker,NULL,NULL,Pacific,114
Architectural aluminium,2000,Existing worker,Auckland,Auckland,Asian,18
Architectural aluminium,2000,Existing worker,Auckland,Auckland,European,144
Architectural aluminium,2000,Existing worker,Auckland,Auckland,Maori,51
Architectural aluminium,2000,Existing worker,Auckland,Auckland,Pacific,69
Architectural aluminium,2000,Existing worker,Bay of Plenty,Rotorua,European,6
Architectural aluminium,2000,Existing worker,Bay of Plenty,Suppressed,Maori,15
Architectural aluminium,2000,Existing worker,Bay of Plenty,Tauranga,European,60
Architectural aluminium,2000,Existing worker,Bay of Plenty,Western Bay of Plenty,European,9
Architectural aluminium,2000,Existing worker,Canterbury,Ashburton,European,6
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch,European,72
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch,Maori,9
Architectural aluminium,2000,Existing worker,Canterbury,Suppressed,European,6
Architectural aluminium,2000,Existing worker,Canterbury,Timaru,European,9
Architectural aluminium,2000,Existing worker,Canterbury,Waimakariri,European,12
Architectural aluminium,2000,Existing worker,Gisborne,Gisborne,European,6
Architectural aluminium,2000,Existing worker,Hawke's Bay,Napier,European,9
Architectural aluminium,2000,Existing worker,Hawke's Bay,Suppressed,Maori,6
Architectural aluminium,2000,Existing worker,Manawatu-Wanganui,Palmerston North,European,12
Architectural aluminium,2000,Existing worker,Manawatu-Wanganui,Suppressed,European,18
Architectural aluminium,2000,Existing worker,Manawatu-Wanganui,Suppressed,Maori,6
Architectural aluminium,2000,Existing worker,Nelson,Nelson,European,12
Architectural aluminium,2000,Existing worker,Northland,Far North,European,12
Architectural aluminium,2000,Existing worker,Northland,Whangarei,European,21
Architectural aluminium,2000,Existing worker,Northland,Whangarei,Maori,6
Architectural aluminium,2000,Existing worker,Otago,Dunedin,European,18
Architectural aluminium,2000,Existing worker,Otago,Suppressed,European,12
Architectural aluminium,2000,Existing worker,Southland,Invercargill,European,6
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,European,18
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,Maori,18
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,Other,6
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,Pacific,9
Architectural aluminium,2000,Existing worker,Taranaki,New Plymouth,European,24
Architectural aluminium,2000,Existing worker,Taranaki,New Plymouth,Maori,6
Architectural aluminium,2000,Existing worker,Waikato,Hamilton,European,30
Architectural aluminium,2000,Existing worker,Waikato,Hauraki,European,6
Architectural aluminium,2000,Existing worker,Waikato,Suppressed,European,12
Architectural aluminium,2000,Existing worker,Waikato,Suppressed,Maori,12
Architectural aluminium,2000,Existing worker,Waikato,Taupo,European,6
Architectural aluminium,2000,Existing worker,Waikato,Waikato,European,9
Architectural aluminium,2000,Existing worker,Wellington,Kapiti Coast,European,15
Architectural aluminium,2000,Existing worker,Wellington,Lower Hutt,European,12
Architectural aluminium,2000,Existing worker,Wellington,Suppressed,European,9
Architectural aluminium,2000,Existing worker,Wellington,Suppressed,Pacific,12
Architectural aluminium,2000,Existing worker,Wellington,Upper Hutt,European,9
Architectural aluminium,2000,Existing worker,Wellington,Wellington,European,6
Architectural aluminium,2000,New entrant,NULL,NULL,NULL,12
Architectural aluminium,2000,New entrant,NULL,NULL,Asian,15
Architectural aluminium,2000,New entrant,NULL,NULL,European,333
Architectural aluminium,2000,New entrant,NULL,NULL,Maori,54
Architectural aluminium,2000,New entrant,NULL,NULL,Pacific,33
Architectural aluminium,2000,New entrant,Auckland,Auckland,Asian,12
Architectural aluminium,2000,New entrant,Auckland,Auckland,European,93
Architectural aluminium,2000,New entrant,Auckland,Auckland,Maori,21
Architectural aluminium,2000,New entrant,Auckland,Auckland,Pacific,30
Architectural aluminium,2000,New entrant,Bay of Plenty,Suppressed,European,9
Architectural aluminium,2000,New entrant,Bay of Plenty,Suppressed,Maori,6
Architectural aluminium,2000,New entrant,Bay of Plenty,Tauranga,European,27
Architectural aluminium,2000,New entrant,Bay of Plenty,Tauranga,Maori,6
Architectural aluminium,2000,New entrant,Canterbury,Christchurch,European,60
Architectural aluminium,2000,New entrant,Canterbury,Christchurch,Maori,9
Architectural aluminium,2000,New entrant,Canterbury,Suppressed,European,12
Architectural aluminium,2000,New entrant,Gisborne,Gisborne,European,6
Architectural aluminium,2000,New entrant,Hawke's Bay,Suppressed,European,6
Architectural aluminium,2000,New entrant,Manawatu-Wanganui,Suppressed,European,12
Architectural aluminium,2000,New entrant,Northland,Whangarei,European,9
Architectural aluminium,2000,New entrant,Otago,Dunedin,European,21
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,European,24
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Maori,18
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,MELAA,9
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Other,12
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Pacific,9
Architectural aluminium,2000,New entrant,Taranaki,New Plymouth,European,9
Architectural aluminium,2000,New entrant,Waikato,Hamilton,European,15
