industry,cal_year,workforce_status,Current_RC,Current_TA,gender,n
Architectural aluminium,2000,Existing worker,NULL,NULL,NULL,9
Architectural aluminium,2000,Existing worker,NULL,NULL,Female,129
Architectural aluminium,2000,Existing worker,NULL,NULL,Male,1080
Architectural aluminium,2000,Existing worker,Canterbury,Ashburton District,Male,6
Architectural aluminium,2000,Existing worker,Auckland,Auckland,Female,33
Architectural aluminium,2000,Existing worker,Auckland,Auckland,Male,267
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch City,Female,9
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch City,Male,78
Architectural aluminium,2000,Existing worker,Otago,Dunedin City,Male,12
Architectural aluminium,2000,Existing worker,Northland,Far North District,Male,15
Architectural aluminium,2000,Existing worker,Gisborne,Gisborne District,Male,9
Architectural aluminium,2000,Existing worker,Waikato,Hamilton City,Male,39
Architectural aluminium,2000,Existing worker,Hawke's Bay,Hastings District,Male,9
Architectural aluminium,2000,Existing worker,Waikato,Hauraki District,Male,9
Architectural aluminium,2000,Existing worker,Manawatu-Whanganui,Horowhenua District,Male,9
Architectural aluminium,2000,Existing worker,Southland,Invercargill City,Male,9
Architectural aluminium,2000,Existing worker,Wellington,Kapiti Coast District,Male,18
Architectural aluminium,2000,Existing worker,Wellington,Lower Hutt City,Male,18
Architectural aluminium,2000,Existing worker,Manawatu-Whanganui,Manawatu District,Male,9
Architectural aluminium,2000,Existing worker,Hawke's Bay,Napier City,Male,12
Architectural aluminium,2000,Existing worker,Nelson,Nelson City,Male,12
Architectural aluminium,2000,Existing worker,Taranaki,New Plymouth District,Male,24
Architectural aluminium,2000,Existing worker,Manawatu-Whanganui,Palmerston North City,Male,12
Architectural aluminium,2000,Existing worker,Wellington,Porirua City,Male,9
Architectural aluminium,2000,Existing worker,Bay of Plenty,Rotorua District,Male,9
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,Female,39
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,Male,57
Architectural aluminium,2000,Existing worker,Tasman,Tasman District,Male,9
Architectural aluminium,2000,Existing worker,Waikato,Taupo District,Male,6
Architectural aluminium,2000,Existing worker,Bay of Plenty,Tauranga City,Female,9
Architectural aluminium,2000,Existing worker,Bay of Plenty,Tauranga City,Male,57
Architectural aluminium,2000,Existing worker,Canterbury,Timaru District,Male,9
Architectural aluminium,2000,Existing worker,Wellington,Upper Hutt City,Male,6
Architectural aluminium,2000,Existing worker,Waikato,Waikato District,Male,15
Architectural aluminium,2000,Existing worker,Canterbury,Waimakariri District,Male,12
Architectural aluminium,2000,Existing worker,Waikato,Waipa District,Male,6
Architectural aluminium,2000,Existing worker,Manawatu-Whanganui,Wanganui District,Male,6
Architectural aluminium,2000,Existing worker,Wellington,Wellington City,Male,9
Architectural aluminium,2000,Existing worker,Bay of Plenty,Western Bay of Plenty District,Male,12
Architectural aluminium,2000,Existing worker,Northland,Whangarei District,Male,27
Architectural aluminium,2000,New entrant,NULL,NULL,NULL,6
Architectural aluminium,2000,New entrant,NULL,NULL,Female,78
Architectural aluminium,2000,New entrant,NULL,NULL,Male,396
Architectural aluminium,2000,New entrant,Auckland,Auckland,Female,24
Architectural aluminium,2000,New entrant,Auckland,Auckland,Male,144
Architectural aluminium,2000,New entrant,Canterbury,Christchurch City,Female,6
Architectural aluminium,2000,New entrant,Canterbury,Christchurch City,Male,72
Architectural aluminium,2000,New entrant,Otago,Dunedin City,Male,24
Architectural aluminium,2000,New entrant,Gisborne,Gisborne District,Male,6
Architectural aluminium,2000,New entrant,Waikato,Hamilton City,Male,21
Architectural aluminium,2000,New entrant,Southland,Invercargill City,Male,6
Architectural aluminium,2000,New entrant,Wellington,Kapiti Coast District,Male,6
Architectural aluminium,2000,New entrant,Wellington,Lower Hutt City,Male,9
Architectural aluminium,2000,New entrant,Hawke's Bay,Napier City,Male,9
Architectural aluminium,2000,New entrant,Taranaki,New Plymouth District,Male,9
Architectural aluminium,2000,New entrant,Manawatu-Whanganui,Palmerston North City,Male,6
Architectural aluminium,2000,New entrant,Bay of Plenty,Rotorua District,Male,12
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Female,21
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Male,93
Architectural aluminium,2000,New entrant,Waikato,Taupo District,Male,9
Architectural aluminium,2000,New entrant,Bay of Plenty,Tauranga City,Male,30
Architectural aluminium,2000,New entrant,Waikato,Waikato District,Male,6
Architectural aluminium,2000,New entrant,Northland,Whangarei District,Male,12
Architectural aluminium,2001,Existing worker,NULL,NULL,Female,69
Architectural aluminium,2001,Existing worker,NULL,NULL,Male,483
Architectural aluminium,2001,Existing worker,Auckland,Auckland,Female,66
Architectural aluminium,2001,Existing worker,Auckland,Auckland,Male,519
Architectural aluminium,2001,Existing worker,Otago,Central Otago District,Male,12
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch City,Female,12
Architectural aluminium,2001,Existing worker,Canterbury,Christchurch City,Male,174
Architectural aluminium,2001,Existing worker,Otago,Dunedin City,Male,45
Architectural aluminium,2001,Existing worker,Northland,Far North District,Male,30
Architectural aluminium,2001,Existing worker,Gisborne,Gisborne District,Male,21
Architectural aluminium,2001,Existing worker,Waikato,Hamilton City,Male,63
Architectural aluminium,2001,Existing worker,Hawke's Bay,Hastings District,Male,12
Architectural aluminium,2001,Existing worker,Waikato,Hauraki District,Male,15
Architectural aluminium,2001,Existing worker,Manawatu-Whanganui,Horowhenua District,Male,12
Architectural aluminium,2001,Existing worker,Canterbury,Hurunui District,Male,6
