﻿year_first_enrolled,year,BCITO_status,BCATS,n
2004,2009,Enrolled,No BCATS,S
2004,2010,Completed,No BCATS,S
2004,2011,Completed,No BCATS,S
2004,2012,Completed,No BCATS,S
2004,2013,Completed,No BCATS,S
2004,2014,Completed,No BCATS,S
2004,2015,Completed,No BCATS,S
2004,2016,Completed,No BCATS,S
2004,2017,Completed,No BCATS,S
2004,2018,Completed,No BCATS,S
2004,2019,Completed,No BCATS,S
2006,2009,Not enrolled,No BCATS,S
2006,2010,Not enrolled,No BCATS,S
2006,2011,Not enrolled,No BCATS,S
2006,2012,Not enrolled,No BCATS,S
2006,2013,Not enrolled,No BCATS,S
2006,2014,Not enrolled,No BCATS,S
2006,2015,Not enrolled,No BCATS,S
2006,2016,Not enrolled,No BCATS,S
2006,2017,Not enrolled,No BCATS,S
2006,2018,Not enrolled,No BCATS,S
2006,2019,Not enrolled,No BCATS,S
2007,2009,Enrolled,2,S
2007,2009,Not enrolled,No BCATS,S
2007,2010,Not enrolled,No BCATS,S
2007,2010,Not enrolled,2,S
2007,2011,Not enrolled,No BCATS,S
2007,2011,Not enrolled,2,S
2007,2012,Not enrolled,No BCATS,S
2007,2012,Not enrolled,2,S
2007,2013,Not enrolled,No BCATS,S
2007,2013,Not enrolled,2,S
2007,2014,Not enrolled,No BCATS,S
2007,2014,Not enrolled,2,S
2007,2015,Not enrolled,No BCATS,S
2007,2015,Not enrolled,2,S
2007,2016,Not enrolled,No BCATS,S
2007,2016,Not enrolled,2,S
2007,2017,Not enrolled,No BCATS,S
2007,2017,Not enrolled,2,S
2007,2018,Not enrolled,No BCATS,S
2007,2018,Not enrolled,2,S
2007,2019,Not enrolled,No BCATS,S
2007,2019,Not enrolled,2,S
2008,2009,Enrolled,No BCATS,S
2008,2010,Enrolled,No BCATS,S
2008,2010,Not enrolled,No BCATS,S
2008,2011,Enrolled,No BCATS,S
2008,2011,Not enrolled,No BCATS,S
2008,2012,Completed,No BCATS,S
2008,2012,Enrolled,No BCATS,S
2008,2012,Not enrolled,No BCATS,S
2008,2013,Completed,No BCATS,S
2008,2013,Enrolled,No BCATS,S
2008,2013,Not enrolled,No BCATS,S
2008,2014,Completed,No BCATS,S
2008,2014,Not enrolled,No BCATS,S
2008,2015,Completed,No BCATS,S
2008,2015,Not enrolled,No BCATS,S
2008,2016,Completed,No BCATS,S
2008,2016,Not enrolled,No BCATS,S
2008,2017,Completed,No BCATS,S
2008,2017,Not enrolled,No BCATS,S
2008,2018,Completed,No BCATS,S
2008,2018,Not enrolled,No BCATS,S
2008,2019,Completed,No BCATS,S
2008,2019,Not enrolled,No BCATS,S
2009,2009,Enrolled,No BCATS,30
2009,2009,Enrolled,1,S
2009,2009,Enrolled,2,15
2009,2010,Enrolled,No BCATS,30
2009,2010,Enrolled,1,S
2009,2010,Enrolled,2,15
2009,2010,Not enrolled,No BCATS,S
2009,2011,Completed,No BCATS,S
2009,2011,Enrolled,No BCATS,24
2009,2011,Enrolled,1,S
2009,2011,Enrolled,2,12
2009,2011,Not enrolled,No BCATS,S
2009,2011,Not enrolled,2,S
2009,2012,Completed,No BCATS,6
2009,2012,Completed,2,S
2009,2012,Enrolled,No BCATS,15
2009,2012,Enrolled,1,S
2009,2012,Enrolled,2,12
2009,2012,Not enrolled,No BCATS,9
2009,2012,Not enrolled,2,S
2009,2013,Completed,No BCATS,12
2009,2013,Completed,2,6
2009,2013,Enrolled,No BCATS,9
2009,2013,Enrolled,1,S
2009,2013,Enrolled,2,S
2009,2013,Not enrolled,No BCATS,9
2009,2013,Not enrolled,1,S
2009,2013,Not enrolled,2,S
2009,2014,Completed,No BCATS,15
2009,2014,Completed,1,S
2009,2014,Completed,2,12
2009,2014,Enrolled,No BCATS,S
2009,2014,Enrolled,2,S
2009,2014,Not enrolled,No BCATS,9
2009,2014,Not enrolled,1,S
2009,2014,Not enrolled,2,S
2009,2015,Completed,No BCATS,18
2009,2015,Completed,1,S
2009,2015,Completed,2,12
2009,2015,Enrolled,No BCATS,S
2009,2015,Enrolled,2,S
2009,2015,Not enrolled,No BCATS,9
2009,2015,Not enrolled,1,S
2009,2015,Not enrolled,2,S
2009,2016,Completed,No BCATS,18
2009,2016,Completed,1,S
2009,2016,Completed,2,12
2009,2016,Enrolled,No BCATS,S
2009,2016,Enrolled,2,S
2009,2016,Not enrolled,No BCATS,9
2009,2016,Not enrolled,1,S
2009,2016,Not enrolled,2,S
2009,2017,Completed,No BCATS,18
2009,2017,Completed,1,S
2009,2017,Completed,2,12
2009,2017,Enrolled,No BCATS,S
2009,2017,Not enrolled,No BCATS,12
2009,2017,Not enrolled,1,S
2009,2017,Not enrolled,2,S
2009,2018,Completed,No BCATS,18
2009,2018,Completed,1,S
2009,2018,Completed,2,12
2009,2018,Enrolled,No BCATS,S
2009,2018,Not enrolled,No BCATS,9
2009,2018,Not enrolled,1,S
2009,2018,Not enrolled,2,S
2009,2019,Completed,No BCATS,18
2009,2019,Completed,1,S
