industry,cal_year,employment_status,old_region,new_region,Flow,Region,n
Architectural aluminium,2000,Employee,Auckland,Auckland,Same,Auckland,339
Architectural aluminium,2000,Employee,Auckland,Overseas,Outflow,Auckland,9
Architectural aluminium,2000,Employee,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,102
Architectural aluminium,2000,Employee,Bay of Plenty,Other,Outflow,Bay of Plenty,12
Architectural aluminium,2000,Employee,Canterbury,Canterbury,Same,Canterbury,156
Architectural aluminium,2000,Employee,Canterbury,Overseas,Outflow,Canterbury,9
Architectural aluminium,2000,Employee,Gisborne,Gisborne,Same,Gisborne,6
Architectural aluminium,2000,Employee,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,21
Architectural aluminium,2000,Employee,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,39
Architectural aluminium,2000,Employee,Nelson,Nelson,Same,Nelson,15
Architectural aluminium,2000,Employee,Northland,Northland,Same,Northland,48
Architectural aluminium,2000,Employee,Northland,Other,Outflow,Northland,6
Architectural aluminium,2000,Employee,Otago,Otago,Same,Otago,33
Architectural aluminium,2000,Employee,Southland,Southland,Same,Southland,9
Architectural aluminium,2000,Employee,Taranaki,Taranaki,Same,Taranaki,33
Architectural aluminium,2000,Employee,Tasman,Tasman,Same,Tasman,6
Architectural aluminium,2000,Employee,Waikato,Other,Outflow,Waikato,9
Architectural aluminium,2000,Employee,Waikato,Waikato,Same,Waikato,90
Architectural aluminium,2000,Employee,Wellington,Wellington,Same,Wellington,81
Architectural aluminium,2000,Employer,Auckland,Auckland,Same,Auckland,78
Architectural aluminium,2000,Employer,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,24
Architectural aluminium,2000,Employer,Canterbury,Canterbury,Same,Canterbury,39
Architectural aluminium,2000,Employer,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,18
Architectural aluminium,2000,Employer,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,18
Architectural aluminium,2000,Employer,Northland,Northland,Same,Northland,12
Architectural aluminium,2000,Employer,Otago,Otago,Same,Otago,9
Architectural aluminium,2000,Employer,Taranaki,Taranaki,Same,Taranaki,9
Architectural aluminium,2000,Employer,Waikato,Waikato,Same,Waikato,30
Architectural aluminium,2000,Employer,Wellington,Wellington,Same,Wellington,18
Architectural aluminium,2001,Employee,Auckland,Auckland,Same,Auckland,633
Architectural aluminium,2001,Employee,Auckland,Other,Outflow,Auckland,15
Architectural aluminium,2001,Employee,Auckland,Overseas,Outflow,Auckland,12
Architectural aluminium,2001,Employee,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,165
Architectural aluminium,2001,Employee,Bay of Plenty,Other,Outflow,Bay of Plenty,9
Architectural aluminium,2001,Employee,Canterbury,Canterbury,Same,Canterbury,255
Architectural aluminium,2001,Employee,Canterbury,Other,Outflow,Canterbury,9
Architectural aluminium,2001,Employee,Canterbury,Overseas,Outflow,Canterbury,6
Architectural aluminium,2001,Employee,Gisborne,Gisborne,Same,Gisborne,24
Architectural aluminium,2001,Employee,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,42
Architectural aluminium,2001,Employee,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,108
Architectural aluminium,2001,Employee,Marlborough,Marlborough,Same,Marlborough,12
Architectural aluminium,2001,Employee,Nelson,Nelson,Same,Nelson,24
Architectural aluminium,2001,Employee,Northland,Northland,Same,Northland,87
Architectural aluminium,2001,Employee,Northland,Other,Outflow,Northland,6
Architectural aluminium,2001,Employee,Otago,Otago,Same,Otago,66
Architectural aluminium,2001,Employee,Southland,Southland,Same,Southland,21
Architectural aluminium,2001,Employee,Taranaki,Taranaki,Same,Taranaki,42
Architectural aluminium,2001,Employee,Tasman,Tasman,Same,Tasman,12
Architectural aluminium,2001,Employee,Waikato,Other,Outflow,Waikato,15
Architectural aluminium,2001,Employee,Waikato,Waikato,Same,Waikato,159
Architectural aluminium,2001,Employee,Wellington,Other,Outflow,Wellington,12
Architectural aluminium,2001,Employee,Wellington,Wellington,Same,Wellington,156
Architectural aluminium,2001,Employer,Auckland,Auckland,Same,Auckland,144
Architectural aluminium,2001,Employer,Auckland,Other,Outflow,Auckland,6
Architectural aluminium,2001,Employer,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,45
Architectural aluminium,2001,Employer,Canterbury,Canterbury,Same,Canterbury,78
Architectural aluminium,2001,Employer,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,24
Architectural aluminium,2001,Employer,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,33
Architectural aluminium,2001,Employer,Marlborough,Other,Outflow,Marlborough,6
Architectural aluminium,2001,Employer,Northland,Northland,Same,Northland,27
Architectural aluminium,2001,Employer,Otago,Otago,Same,Otago,18
Architectural aluminium,2001,Employer,Southland,Southland,Same,Southland,9
Architectural aluminium,2001,Employer,Taranaki,Taranaki,Same,Taranaki,15
Architectural aluminium,2001,Employer,Tasman,Tasman,Same,Tasman,9
Architectural aluminium,2001,Employer,Waikato,Waikato,Same,Waikato,51
Architectural aluminium,2001,Employer,Wellington,Wellington,Same,Wellington,51
Architectural aluminium,2002,Employee,Auckland,Auckland,Same,Auckland,771
Architectural aluminium,2002,Employee,Auckland,Bay of Plenty,Outflow,Auckland,6
Architectural aluminium,2002,Employee,Auckland,Other,Outflow,Auckland,12
Architectural aluminium,2002,Employee,Auckland,Overseas,Outflow,Auckland,18
