industry,year,regional_council_code,region,n_businesses,n_employees,n_businesses_training
Architectural Services,2008,0,Multiple,25,1000,0
Architectural Services,2009,0,Multiple,25,920,0
Architectural Services,2010,0,Multiple,25,880,0
Architectural Services,2011,0,Multiple,25,920,0
Architectural Services,2012,0,Multiple,30,870,0
Architectural Services,2013,0,Multiple,25,860,0
Architectural Services,2014,0,Multiple,25,1000,0
Architectural Services,2015,0,Multiple,30,1100,0
Architectural Services,2016,0,Multiple,30,1400,0
Architectural Services,2017,0,Multiple,30,1600,3
Architectural Services,2018,0,Multiple,35,1500,0
Architectural Services,2019,0,Multiple,40,1700,0
Architectural Services,2020,0,Multiple,40,1900,0
Architectural Services,2021,0,Multiple,40,1900,0
Architectural Services,2022,0,Multiple,40,2100,0
Carpentry Services,2013,0,Multiple,3,110,0
Carpentry Services,2014,0,Multiple,3,90,0
Concreting Services,2020,0,Multiple,3,110,3
Concreting Services,2021,0,Multiple,3,95,3
Concreting Services,2022,0,Multiple,6,100,3
Electrical Services,2008,0,Multiple,25,1100,12
Electrical Services,2009,0,Multiple,20,930,15
Electrical Services,2010,0,Multiple,25,1200,15
Electrical Services,2011,0,Multiple,20,1100,15
Electrical Services,2012,0,Multiple,25,1100,18
Electrical Services,2013,0,Multiple,25,1200,18
Electrical Services,2014,0,Multiple,25,1200,18
Electrical Services,2015,0,Multiple,18,1100,15
Electrical Services,2016,0,Multiple,18,1200,18
Electrical Services,2017,0,Multiple,20,1300,18
Electrical Services,2018,0,Multiple,15,1400,15
Electrical Services,2019,0,Multiple,20,1400,15
Electrical Services,2020,0,Multiple,25,1700,20
Electrical Services,2021,0,Multiple,25,1900,20
Electrical Services,2022,0,Multiple,25,1800,20
"Electrical, Electronic and Gas Appliance Retailing",2008,0,Multiple,30,3900,9
"Electrical, Electronic and Gas Appliance Retailing",2009,0,Multiple,30,4300,12
"Electrical, Electronic and Gas Appliance Retailing",2010,0,Multiple,30,4200,6
"Electrical, Electronic and Gas Appliance Retailing",2011,0,Multiple,30,3900,9
"Electrical, Electronic and Gas Appliance Retailing",2012,0,Multiple,20,3800,6
"Electrical, Electronic and Gas Appliance Retailing",2013,0,Multiple,25,3600,9
"Electrical, Electronic and Gas Appliance Retailing",2014,0,Multiple,25,3500,12
"Electrical, Electronic and Gas Appliance Retailing",2015,0,Multiple,20,3700,12
"Electrical, Electronic and Gas Appliance Retailing",2016,0,Multiple,25,4000,15
"Electrical, Electronic and Gas Appliance Retailing",2017,0,Multiple,25,3700,15
"Electrical, Electronic and Gas Appliance Retailing",2018,0,Multiple,20,3500,12
"Electrical, Electronic and Gas Appliance Retailing",2019,0,Multiple,25,3400,12
"Electrical, Electronic and Gas Appliance Retailing",2020,0,Multiple,20,3900,12
"Electrical, Electronic and Gas Appliance Retailing",2021,0,Multiple,25,3500,15
"Electrical, Electronic and Gas Appliance Retailing",2022,0,Multiple,20,3200,9
Electricity Distribution,2008,0,Multiple,6,1600,3
Electricity Distribution,2009,0,Multiple,6,1900,3
Electricity Distribution,2010,0,Multiple,6,1800,6
Electricity Distribution,2011,0,Multiple,3,2000,6
Electricity Distribution,2012,0,Multiple,6,2000,3
Electricity Distribution,2013,0,Multiple,6,2100,3
Electricity Distribution,2014,0,Multiple,3,2300,6
Electricity Distribution,2015,0,Multiple,6,2500,3
Electricity Distribution,2016,0,Multiple,6,2500,3
Electricity Distribution,2017,0,Multiple,6,2500,3
Electricity Distribution,2018,0,Multiple,6,2500,3
Electricity Distribution,2019,0,Multiple,6,2900,6
Electricity Distribution,2020,0,Multiple,9,3300,6
Electricity Distribution,2021,0,Multiple,9,3400,6
Electricity Distribution,2022,0,Multiple,6,3400,6
Floor Coverings Retailing,2008,0,Multiple,6,260,0
Floor Coverings Retailing,2009,0,Multiple,3,220,0
Floor Coverings Retailing,2010,0,Multiple,3,150,0
Floor Coverings Retailing,2011,0,Multiple,3,200,0
Floor Coverings Retailing,2012,0,Multiple,3,210,0
Floor Coverings Retailing,2015,0,Multiple,3,200,0
Floor Coverings Retailing,2016,0,Multiple,6,460,3
Floor Coverings Retailing,2017,0,Multiple,6,490,0
Floor Coverings Retailing,2018,0,Multiple,6,530,0
Floor Coverings Retailing,2019,0,Multiple,6,600,3
Floor Coverings Retailing,2020,0,Multiple,6,600,0
Floor Coverings Retailing,2021,0,Multiple,6,530,0
Floor Coverings Retailing,2022,0,Multiple,3,570,0
Furniture and Floor Covering Wholesaling,2008,0,Multiple,15,280,0
Furniture and Floor Covering Wholesaling,2009,0,Multiple,12,260,0
Furniture and Floor Covering Wholesaling,2010,0,Multiple,12,290,0
Furniture and Floor Covering Wholesaling,2011,0,Multiple,12,230,0
Furniture and Floor Covering Wholesaling,2012,0,Multiple,12,220,0
Furniture and Floor Covering Wholesaling,2013,0,Multiple,9,260,0
Furniture and Floor Covering Wholesaling,2014,0,Multiple,9,310,3
Furniture and Floor Covering Wholesaling,2015,0,Multiple,9,340,3
Furniture and Floor Covering Wholesaling,2016,0,Multiple,9,370,3
Furniture and Floor Covering Wholesaling,2017,0,Multiple,15,430,3
Furniture and Floor Covering Wholesaling,2018,0,Multiple,15,420,3
Furniture and Floor Covering Wholesaling,2019,0,Multiple,12,360,6
Furniture and Floor Covering Wholesaling,2020,0,Multiple,12,370,3
Furniture and Floor Covering Wholesaling,2021,0,Multiple,15,510,6
Furniture and Floor Covering Wholesaling,2022,0,Multiple,15,570,6
Hardware and Building Supplies Retailing,2008,0,Multiple,30,6200,9
Hardware and Building Supplies Retailing,2009,0,Multiple,25,6000,9
