sec_id,sector,ITO,gender,age_group_at_census,n_workers
1,Architectural aluminium,BCITO,M,15,50
1,Architectural aluminium,BCITO,M,20,170
1,Architectural aluminium,BCITO,M,25,200
1,Architectural aluminium,BCITO,M,30,140
1,Architectural aluminium,BCITO,M,35,140
1,Architectural aluminium,BCITO,M,40,190
1,Architectural aluminium,BCITO,M,45,160
1,Architectural aluminium,BCITO,M,50,170
1,Architectural aluminium,BCITO,M,55,120
1,Architectural aluminium,BCITO,M,60,90
1,Architectural aluminium,BCITO,M,65,45
1,Architectural aluminium,BCITO,M,70,6
1,Architectural aluminium,BCITO,F,30,6
1,Architectural aluminium,BCITO,F,50,6
2,Brick and block,BCITO,M,15,85
2,Brick and block,BCITO,M,20,180
2,Brick and block,BCITO,M,25,230
2,Brick and block,BCITO,M,30,190
2,Brick and block,BCITO,M,35,150
2,Brick and block,BCITO,M,40,160
2,Brick and block,BCITO,M,45,150
2,Brick and block,BCITO,M,50,160
2,Brick and block,BCITO,M,55,150
2,Brick and block,BCITO,M,60,110
2,Brick and block,BCITO,M,65,45
2,Brick and block,BCITO,M,70,9
3,Carpentry,BCITO,M,NULL,110
3,Carpentry,BCITO,M,15,2400
3,Carpentry,BCITO,M,20,5200
3,Carpentry,BCITO,M,25,5000
3,Carpentry,BCITO,M,30,4600
3,Carpentry,BCITO,M,35,4600
3,Carpentry,BCITO,M,40,4900
3,Carpentry,BCITO,M,45,4800
3,Carpentry,BCITO,M,50,4800
3,Carpentry,BCITO,M,55,4500
3,Carpentry,BCITO,M,60,3400
3,Carpentry,BCITO,M,65,1500
3,Carpentry,BCITO,M,70,520
3,Carpentry,BCITO,M,75,150
3,Carpentry,BCITO,M,80,45
3,Carpentry,BCITO,M,85,18
3,Carpentry,BCITO,M,90,6
3,Carpentry,BCITO,F,NULL,6
3,Carpentry,BCITO,F,15,35
3,Carpentry,BCITO,F,20,100
3,Carpentry,BCITO,F,25,120
3,Carpentry,BCITO,F,30,100
3,Carpentry,BCITO,F,35,130
3,Carpentry,BCITO,F,40,140
3,Carpentry,BCITO,F,45,130
3,Carpentry,BCITO,F,50,130
3,Carpentry,BCITO,F,55,100
3,Carpentry,BCITO,F,60,65
3,Carpentry,BCITO,F,65,25
3,Carpentry,BCITO,F,70,12
4,Cement and concrete,BCITO,M,NULL,12
4,Cement and concrete,BCITO,M,15,200
4,Cement and concrete,BCITO,M,20,460
4,Cement and concrete,BCITO,M,25,420
4,Cement and concrete,BCITO,M,30,400
4,Cement and concrete,BCITO,M,35,400
4,Cement and concrete,BCITO,M,40,410
4,Cement and concrete,BCITO,M,45,450
4,Cement and concrete,BCITO,M,50,450
4,Cement and concrete,BCITO,M,55,350
4,Cement and concrete,BCITO,M,60,280
4,Cement and concrete,BCITO,M,65,150
4,Cement and concrete,BCITO,M,70,35
4,Cement and concrete,BCITO,M,75,12
4,Cement and concrete,BCITO,F,25,9
4,Cement and concrete,BCITO,F,30,6
4,Cement and concrete,BCITO,F,35,12
4,Cement and concrete,BCITO,F,40,12
4,Cement and concrete,BCITO,F,45,18
4,Cement and concrete,BCITO,F,50,12
4,Cement and concrete,BCITO,F,55,6
5,Design and drafting (Kitchen),BCITO,M,20,110
5,Design and drafting (Kitchen),BCITO,M,25,190
5,Design and drafting (Kitchen),BCITO,M,30,160
5,Design and drafting (Kitchen),BCITO,M,35,160
5,Design and drafting (Kitchen),BCITO,M,40,130
5,Design and drafting (Kitchen),BCITO,M,45,100
5,Design and drafting (Kitchen),BCITO,M,50,95
5,Design and drafting (Kitchen),BCITO,M,55,65
5,Design and drafting (Kitchen),BCITO,M,60,55
5,Design and drafting (Kitchen),BCITO,M,65,40
5,Design and drafting (Kitchen),BCITO,M,70,9
5,Design and drafting (Kitchen),BCITO,F,20,85
5,Design and drafting (Kitchen),BCITO,F,25,160
5,Design and drafting (Kitchen),BCITO,F,30,130
5,Design and drafting (Kitchen),BCITO,F,35,130
5,Design and drafting (Kitchen),BCITO,F,40,170
5,Design and drafting (Kitchen),BCITO,F,45,170
5,Design and drafting (Kitchen),BCITO,F,50,140
5,Design and drafting (Kitchen),BCITO,F,55,95
5,Design and drafting (Kitchen),BCITO,F,60,75
5,Design and drafting (Kitchen),BCITO,F,65,40
5,Design and drafting (Kitchen),BCITO,F,70,18
6,Floor and wall tiling,BCITO,M,NULL,6
6,Floor and wall tiling,BCITO,M,15,55
6,Floor and wall tiling,BCITO,M,20,80
6,Floor and wall tiling,BCITO,M,25,100
6,Floor and wall tiling,BCITO,M,30,170
6,Floor and wall tiling,BCITO,M,35,140
6,Floor and wall tiling,BCITO,M,40,190
6,Floor and wall tiling,BCITO,M,45,200
6,Floor and wall tiling,BCITO,M,50,140
6,Floor and wall tiling,BCITO,M,55,100
6,Floor and wall tiling,BCITO,M,60,55
