﻿industry_name,cal_year,current_rc,stream,substream,stream_order,substream_order,n
Architectural aluminium,2003,NULL,Citizen,Citizen,1,1,153
Architectural aluminium,2006,NULL,Citizen,Citizen,1,1,30
Architectural aluminium,2007,NULL,Citizen,Citizen,1,1,18
Architectural aluminium,2009,NULL,Citizen,Citizen,1,1,6
Architectural aluminium,2011,NULL,Citizen,Citizen,1,1,S
Architectural aluminium,2012,NULL,Citizen,Citizen,1,1,S
Architectural aluminium,2002,NULL,Citizen,Citizen,1,1,471
Architectural aluminium,2005,NULL,Citizen,Citizen,1,1,39
Architectural aluminium,2014,NULL,Citizen,Citizen,1,1,S
Architectural aluminium,2000,NULL,Citizen,Citizen,1,1,1929
Architectural aluminium,2001,NULL,Citizen,Citizen,1,1,807
Architectural aluminium,2004,NULL,Citizen,Citizen,1,1,54
Architectural aluminium,2008,NULL,Citizen,Citizen,1,1,12
Architectural aluminium,2010,NULL,Citizen,Citizen,1,1,S
Architectural aluminium,2002,NULL,Resident visa,Resident - Family,2,2,S
Architectural aluminium,2000,NULL,Resident visa,Resident - Family,2,2,S
Architectural aluminium,2001,NULL,Resident visa,Resident - Family,2,2,S
Architectural aluminium,2000,NULL,Resident visa,Resident - Other,2,7,51
Architectural aluminium,2002,NULL,Resident visa,Resident - Other,2,7,21
Architectural aluminium,2003,NULL,Resident visa,Resident - Other,2,7,9
Architectural aluminium,2001,NULL,Resident visa,Resident - Other,2,7,33
Architectural aluminium,2001,NULL,Resident visa,Resident - Pacific,2,5,S
Architectural aluminium,2002,NULL,Resident visa,Resident - Pacific,2,5,S
Architectural aluminium,2003,NULL,Resident visa,Resident - Pacific,2,5,S
Architectural aluminium,2000,NULL,Resident visa,Resident - Pacific,2,5,S
Architectural aluminium,2001,NULL,Resident visa,Resident - Partnership,2,3,S
Architectural aluminium,2000,NULL,Resident visa,Resident - Partnership,2,3,6
Architectural aluminium,2008,NULL,Work visa,Work - Other,3,11,S
Architectural aluminium,2000,NULL,Work visa,Work - Other,3,11,S
Architectural aluminium,2001,NULL,Work visa,Work - Other,3,11,S
Architectural aluminium,2004,NULL,Work visa,Work - Other,3,11,S
Architectural aluminium,2008,NULL,Work visa,Work - Partnership,3,9,S
Architectural aluminium,2006,NULL,Work visa,Work - Skilled migrant,3,8,S
Architectural aluminium,2007,NULL,Work visa,Work - Skilled migrant,3,8,S
Architectural aluminium,2001,NULL,Work visa,Work - Skilled migrant,3,8,S
Architectural aluminium,2000,NULL,Work visa,Work - Skilled migrant,3,8,12
Architectural aluminium,2002,NULL,Work visa,Work - Skilled migrant,3,8,S
Architectural aluminium,2004,NULL,Work visa,Work - Skilled migrant,3,8,S
Architectural aluminium,2001,Auckland,Citizen,Citizen,1,1,783
Architectural aluminium,2002,Auckland,Citizen,Citizen,1,1,945
Architectural aluminium,2003,Auckland,Citizen,Citizen,1,1,1194
Architectural aluminium,2004,Auckland,Citizen,Citizen,1,1,1242
Architectural aluminium,2006,Auckland,Citizen,Citizen,1,1,1185
Architectural aluminium,2010,Auckland,Citizen,Citizen,1,1,855
Architectural aluminium,2012,Auckland,Citizen,Citizen,1,1,825
Architectural aluminium,2015,Auckland,Citizen,Citizen,1,1,972
Architectural aluminium,2018,Auckland,Citizen,Citizen,1,1,1074
Architectural aluminium,2000,Auckland,Citizen,Citizen,1,1,429
Architectural aluminium,2011,Auckland,Citizen,Citizen,1,1,831
Architectural aluminium,2016,Auckland,Citizen,Citizen,1,1,1056
Architectural aluminium,2019,Auckland,Citizen,Citizen,1,1,351
Architectural aluminium,2005,Auckland,Citizen,Citizen,1,1,1197
Architectural aluminium,2007,Auckland,Citizen,Citizen,1,1,1224
Architectural aluminium,2008,Auckland,Citizen,Citizen,1,1,1131
Architectural aluminium,2009,Auckland,Citizen,Citizen,1,1,903
Architectural aluminium,2016 - 2018 average,Auckland,Citizen,Citizen,1,1,3222
Architectural aluminium,2013,Auckland,Citizen,Citizen,1,1,867
Architectural aluminium,2014,Auckland,Citizen,Citizen,1,1,915
Architectural aluminium,2017,Auckland,Citizen,Citizen,1,1,1095
Architectural aluminium,2007,Auckland,Resident visa,Resident - Family,2,2,33
Architectural aluminium,2010,Auckland,Resident visa,Resident - Family,2,2,33
Architectural aluminium,2013,Auckland,Resident visa,Resident - Family,2,2,36
Architectural aluminium,2014,Auckland,Resident visa,Resident - Family,2,2,42
Architectural aluminium,2000,Auckland,Resident visa,Resident - Family,2,2,S
Architectural aluminium,2004,Auckland,Resident visa,Resident - Family,2,2,18
Architectural aluminium,2006,Auckland,Resident visa,Resident - Family,2,2,30
Architectural aluminium,2015,Auckland,Resident visa,Resident - Family,2,2,51
Architectural aluminium,2001,Auckland,Resident visa,Resident - Family,2,2,6
Architectural aluminium,2003,Auckland,Resident visa,Resident - Family,2,2,15
Architectural aluminium,2005,Auckland,Resident visa,Resident - Family,2,2,30
Architectural aluminium,2009,Auckland,Resident visa,Resident - Family,2,2,33
Architectural aluminium,2012,Auckland,Resident visa,Resident - Family,2,2,33
Architectural aluminium,2016 - 2018 average,Auckland,Resident visa,Resident - Family,2,2,210
Architectural aluminium,2018,Auckland,Resident visa,Resident - Family,2,2,75
Architectural aluminium,2019,Auckland,Resident visa,Resident - Family,2,2,18
Architectural aluminium,2002,Auckland,Resident visa,Resident - Family,2,2,12
Architectural aluminium,2008,Auckland,Resident visa,Resident - Family,2,2,39
Architectural aluminium,2011,Auckland,Resident visa,Resident - Family,2,2,33
Architectural aluminium,2016,Auckland,Resident visa,Resident - Family,2,2,60
