industry,cal_year,workforce_status,Current_RC,Current_TA,gender,n
Architectural aluminium,2000,Existing worker,NULL,NULL,NULL,6
Architectural aluminium,2000,Existing worker,NULL,NULL,Female,120
Architectural aluminium,2000,Existing worker,NULL,NULL,Male,1095
Architectural aluminium,2000,Existing worker,Auckland,Auckland,Female,30
Architectural aluminium,2000,Existing worker,Auckland,Auckland,Male,252
Architectural aluminium,2000,Existing worker,Bay of Plenty,Rotorua,Male,12
Architectural aluminium,2000,Existing worker,Bay of Plenty,Tauranga,Female,12
Architectural aluminium,2000,Existing worker,Bay of Plenty,Tauranga,Male,57
Architectural aluminium,2000,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,9
Architectural aluminium,2000,Existing worker,Canterbury,Ashburton,Male,6
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch,Female,6
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch,Male,75
Architectural aluminium,2000,Existing worker,Canterbury,Suppressed,Male,9
Architectural aluminium,2000,Existing worker,Canterbury,Timaru,Male,6
Architectural aluminium,2000,Existing worker,Canterbury,Waimakariri,Male,9
Architectural aluminium,2000,Existing worker,Gisborne,Gisborne,Male,6
Architectural aluminium,2000,Existing worker,Hawke's Bay,Hastings,Male,6
Architectural aluminium,2000,Existing worker,Hawke's Bay,Napier,Male,12
Architectural aluminium,2000,Existing worker,Manawatu-Wanganui,Horowhenua,Male,9
Architectural aluminium,2000,Existing worker,Manawatu-Wanganui,Palmerston North,Male,15
Architectural aluminium,2000,Existing worker,Manawatu-Wanganui,Suppressed,Male,9
Architectural aluminium,2000,Existing worker,Manawatu-Wanganui,Wanganui,Male,6
Architectural aluminium,2000,Existing worker,Nelson,Nelson,Male,12
Architectural aluminium,2000,Existing worker,Northland,Far North,Male,12
Architectural aluminium,2000,Existing worker,Northland,Suppressed,Female,9
Architectural aluminium,2000,Existing worker,Northland,Whangarei,Male,24
Architectural aluminium,2000,Existing worker,Otago,Dunedin,Male,15
Architectural aluminium,2000,Existing worker,Otago,Suppressed,Male,12
Architectural aluminium,2000,Existing worker,Southland,Invercargill,Male,6
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,Female,30
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,Male,24
Architectural aluminium,2000,Existing worker,Taranaki,New Plymouth,Male,27
Architectural aluminium,2000,Existing worker,Waikato,Hamilton,Male,36
Architectural aluminium,2000,Existing worker,Waikato,Suppressed,Male,12
Architectural aluminium,2000,Existing worker,Waikato,Taupo,Male,6
Architectural aluminium,2000,Existing worker,Waikato,Waikato,Male,15
Architectural aluminium,2000,Existing worker,Wellington,Kapiti Coast,Male,15
Architectural aluminium,2000,Existing worker,Wellington,Lower Hutt,Male,15
Architectural aluminium,2000,Existing worker,Wellington,Porirua,Male,9
Architectural aluminium,2000,Existing worker,Wellington,Upper Hutt,Male,9
Architectural aluminium,2000,Existing worker,Wellington,Wellington,Male,9
Architectural aluminium,2000,New entrant,NULL,NULL,NULL,6
Architectural aluminium,2000,New entrant,NULL,NULL,Female,72
Architectural aluminium,2000,New entrant,NULL,NULL,Male,381
Architectural aluminium,2000,New entrant,Auckland,Auckland,Female,21
Architectural aluminium,2000,New entrant,Auckland,Auckland,Male,138
Architectural aluminium,2000,New entrant,Bay of Plenty,Rotorua,Male,9
Architectural aluminium,2000,New entrant,Bay of Plenty,Tauranga,Male,33
Architectural aluminium,2000,New entrant,Canterbury,Christchurch,Female,9
Architectural aluminium,2000,New entrant,Canterbury,Christchurch,Male,66
Architectural aluminium,2000,New entrant,Canterbury,Suppressed,Male,12
Architectural aluminium,2000,New entrant,Gisborne,Gisborne,Male,6
Architectural aluminium,2000,New entrant,Hawke's Bay,Napier,Male,9
Architectural aluminium,2000,New entrant,Hawke's Bay,Suppressed,Male,6
Architectural aluminium,2000,New entrant,Manawatu-Wanganui,Palmerston North,Male,6
Architectural aluminium,2000,New entrant,Manawatu-Wanganui,Suppressed,Male,9
Architectural aluminium,2000,New entrant,Northland,Whangarei,Male,12
Architectural aluminium,2000,New entrant,Otago,Dunedin,Male,24
Architectural aluminium,2000,New entrant,Otago,Suppressed,Male,6
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Female,21
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Male,24
Architectural aluminium,2000,New entrant,Taranaki,New Plymouth,Male,9
Architectural aluminium,2000,New entrant,Waikato,Hamilton,Male,18
Architectural aluminium,2000,New entrant,Waikato,Suppressed,Male,18
Architectural aluminium,2000,New entrant,Waikato,Taupo,Male,9
Architectural aluminium,2000,New entrant,Wellington,Lower Hutt,Male,6
Architectural aluminium,2000,New entrant,Wellington,Suppressed,Male,18
Architectural aluminium,2000,New entrant,Wellington,Wellington,Male,6
Architectural aluminium,2000,Existing worker,NULL,NULL,Female,105
Architectural aluminium,2000,Existing worker,NULL,NULL,Male,222
Architectural aluminium,2000,Existing worker,Auckland,Auckland,Female,12
Architectural aluminium,2000,Existing worker,Auckland,Auckland,Male,39
Architectural aluminium,2000,Existing worker,Bay of Plenty,Suppressed,Male,6
Architectural aluminium,2000,Existing worker,Bay of Plenty,Tauranga,Male,9
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch,Male,15
Architectural aluminium,2000,Existing worker,Canterbury,Suppressed,Female,6
Architectural aluminium,2000,Existing worker,Hawke's Bay,Suppressed,Male,9
Architectural aluminium,2000,Existing worker,Manawatu-Wanganui,Suppressed,Male,6
Architectural aluminium,2000,Existing worker,Otago,Suppressed,Male,6
