industry_name,WDC,first_year,region,new_entrant_source,n
A013400 - Apple and Pear Growing,Primary Industries ,2011,NULL,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Auckland Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Auckland Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Auckland Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Auckland Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Bay of Plenty Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Canterbury Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Canterbury Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Canterbury Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Gisborne Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Gisborne Region,Career Changer,15
A013400 - Apple and Pear Growing,Primary Industries ,2011,Gisborne Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Gisborne Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Gisborne Region,Secondary,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Gisborne Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Hawke's Bay Region,Beneficiary,81
A013400 - Apple and Pear Growing,Primary Industries ,2011,Hawke's Bay Region,Career Changer,189
A013400 - Apple and Pear Growing,Primary Industries ,2011,Hawke's Bay Region,Immigrant,585
A013400 - Apple and Pear Growing,Primary Industries ,2011,Hawke's Bay Region,Other,126
A013400 - Apple and Pear Growing,Primary Industries ,2011,Hawke's Bay Region,Returning Kiwis,24
A013400 - Apple and Pear Growing,Primary Industries ,2011,Hawke's Bay Region,Secondary,21
A013400 - Apple and Pear Growing,Primary Industries ,2011,Hawke's Bay Region,Tertiary,75
A013400 - Apple and Pear Growing,Primary Industries ,2011,Manawatu-Wanganui Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Manawatu-Wanganui Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Marlborough Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Marlborough Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Nelson Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Nelson Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Nelson Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Northland Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Northland Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Otago Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Otago Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Otago Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Otago Region,Returning Kiwis,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Otago Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Taranaki Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Tasman Region,Beneficiary,42
A013400 - Apple and Pear Growing,Primary Industries ,2011,Tasman Region,Career Changer,114
A013400 - Apple and Pear Growing,Primary Industries ,2011,Tasman Region,Immigrant,273
A013400 - Apple and Pear Growing,Primary Industries ,2011,Tasman Region,Other,84
A013400 - Apple and Pear Growing,Primary Industries ,2011,Tasman Region,Returning Kiwis,15
A013400 - Apple and Pear Growing,Primary Industries ,2011,Tasman Region,Secondary,6
A013400 - Apple and Pear Growing,Primary Industries ,2011,Tasman Region,Tertiary,39
A013400 - Apple and Pear Growing,Primary Industries ,2011,Waikato Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Waikato Region,Career Changer,6
A013400 - Apple and Pear Growing,Primary Industries ,2011,Waikato Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Waikato Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Waikato Region,Secondary,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Wellington Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Wellington Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Wellington Region,Immigrant,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Wellington Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,Wellington Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Auckland Region,Career Changer,6
A013400 - Apple and Pear Growing,Primary Industries ,2012,Auckland Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Auckland Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Bay of Plenty Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Bay of Plenty Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Canterbury Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Canterbury Region,Career Changer,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Canterbury Region,Other,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Canterbury Region,Tertiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Gisborne Region,Beneficiary,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,Gisborne Region,Career Changer,9
